id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1056150,2023-03-23,000001,Vente,27000,8,,RLE D HOUDENT,0020,80210,80280,Ercourt,80,,,802800000A0068,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,515,1.712885,50.04158
2023-1057702,2023-04-26,000001,Vente,44254,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.714127,50.040064
2023-1057702,2023-04-26,000001,Vente,44254,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,12560,1.714732,50.039396
2023-1057702,2023-04-26,000001,Vente,44254,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,1.716607,50.039422
2023-1057702,2023-04-26,000001,Vente,44254,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0251,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1825,1.717797,50.039066
2023-1057702,2023-04-26,000001,Vente,44254,,,LES SOIXANTE,B035,80210,80280,Ercourt,80,,,802800000A0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,266,1.712506,50.040076
2023-1057702,2023-04-26,000001,Vente,44254,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,10848,1.713783,50.039922
2023-1057702,2023-04-26,000001,Vente,44254,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,22050,1.715807,50.038881
2023-1057702,2023-04-26,000001,Vente,44254,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,12173,1.71745,50.040466
2023-1057702,2023-04-26,000001,Vente,44254,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,6086,1.71745,50.040466
2023-1058779,2023-06-12,000001,Vente,23289,,,LES SEIGNEURIES,B034,80210,80280,Ercourt,80,,,80280000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,33270,1.725705,50.037802
2023-1059196,2023-06-26,000001,Vente,75000,12,,RUE LE MONCHEL,0026,80210,80280,Ercourt,80,,,802800000A0083,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1506,1.713837,50.040634
2023-1059196,2023-06-26,000001,Vente,75000,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0265,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.713434,50.040456
2023-1062209,2023-10-16,000001,Vente,20000,6,,RUE LE MONCHEL,0026,80210,80280,Ercourt,80,,,802800000A0431,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,393,1.714944,50.041017
2023-1062209,2023-10-16,000001,Vente,20000,6,,RUE LE MONCHEL,0026,80210,80280,Ercourt,80,,,802800000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,1.714944,50.041017
2023-1062209,2023-10-16,000001,Vente,20000,6,,LE MONCHEL,B045,80210,80280,Ercourt,80,,,802800000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.71478,50.041052
2023-1062209,2023-10-16,000001,Vente,20000,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0433,,,,,,,,,,,,,0,,,,,J,jardins,,,408,1.714787,50.041085
2023-1062685,2023-10-19,000001,Vente,12000,10,,RLE D HOUDENT,0020,80210,80280,Ercourt,80,,,802800000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,525,1.71276,50.041601
