id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013412,2020-10-15,000001,Vente,168800,5176,,LES TROTTINIERES,B809,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZC0100,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,5844,0.004188,48.383483
2020-1013412,2020-10-15,000001,Vente,168800,5176,,LES TROTTINIERES,B809,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZC0100,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1160,0.004188,48.383483
2020-1013412,2020-10-15,000001,Vente,168800,5176,,LES TROTTINIERES,B809,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZC0100,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,800,0.004188,48.383483
2020-1013555,2020-10-23,000001,Vente,57000,14,,RUE DE GAUSBERT DE MOULINS,0390,72130,72212,Moulins-le-Carbonnel,72,,,72212000AB0022,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,599,-0.025429,48.374791
2020-1013574,2020-10-21,000001,Vente,235000,,,LE BOIS DE MOULINS,B034,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0044,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.017933,48.378108
2020-1013574,2020-10-21,000001,Vente,235000,5152,,LE BOIS DE MOULINS,B034,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0046,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,1670,-0.018166,48.378072
2020-1013574,2020-10-21,000001,Vente,235000,5152,,LE BOIS DE MOULINS,B034,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0046,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,330,-0.018166,48.378072
2020-1013574,2020-10-21,000001,Vente,235000,,,LE BOIS DE MOULINS,B034,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,-0.018339,48.377824
2020-1013574,2020-10-21,000001,Vente,235000,,,LE BOIS DE MOULINS,B034,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,276,-0.017688,48.378016
2020-1013755,2020-10-21,000001,Vente,123000,5193,,LA GODFRAINE,B340,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0053,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,595,0.006204,48.373336
2020-1013755,2020-10-21,000001,Vente,123000,5193,,LA GODFRAINE,B340,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0053,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,1236,0.006204,48.373336
2020-1013755,2020-10-21,000001,Vente,123000,5193,,LA GODFRAINE,B340,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0053,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,2269,0.006204,48.373336
2020-1013755,2020-10-21,000001,Vente,123000,,,LA GODFRAINE,B340,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0119,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.005937,48.373518
2020-1013755,2020-10-21,000001,Vente,123000,,,LA GODFRAINE,B340,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,3302,0.005937,48.373518
2020-1014342,2020-11-09,000001,Vente,80000,3,,RES DU STADE,A001,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0009,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,350,-0.02983,48.372746
2020-1014654,2020-11-16,000001,Vente,192400,5090,,L OUCHE,B497,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZO0043,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,850,-0.033233,48.370136
2020-1014654,2020-11-16,000001,Vente,192400,5090,,L OUCHE,B497,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZO0043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,270,-0.033233,48.370136
2020-1015141,2020-11-19,000001,Vente,304000,5171,A,LA RIVIERE,B760,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZB0023,,,,,,,,,,,,,0,1,Maison,110,2,P,prés,,,10664,-0.002979,48.393933
2020-1015141,2020-11-19,000001,Vente,304000,5171,A,LA RIVIERE,B760,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZB0023,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,263,-0.002979,48.393933
2020-1020050,2020-01-17,000001,Vente,120000,,,LE RUAU,B768,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,59830,-0.01288,48.392111
2020-1020050,2020-01-17,000001,Vente,120000,5165,,LE RUAU,B768,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZA0006,,,,,,,,,,,,,0,1,Maison,120,2,P,prés,,,79170,,
2020-1020050,2020-01-17,000001,Vente,120000,5165,,LE RUAU,B768,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZA0006,,,,,,,,,,,,,0,1,Maison,120,2,P,prés,,,24600,,
2020-1020050,2020-01-17,000001,Vente,120000,5165,,LE RUAU,B768,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZA0006,,,,,,,,,,,,,0,1,Maison,120,2,J,jardins,POTAG,Jardin potager,866,,
2020-1020050,2020-01-17,000001,Vente,120000,5165,,LE RUAU,B768,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZA0006,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,3464,,
2020-1020050,2020-01-17,000001,Vente,120000,,,LE RUAU,B768,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,303,-0.011665,48.390705
2020-1020138,2020-01-25,000001,Vente,73000,5168,C,LA BRETONNIERE,B064,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZA0041,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,899,-0.003437,48.391641
2020-1020254,2020-02-28,000001,Vente,125000,5291,,LA GIRAUDIERE,B335,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZK0033,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.02229,48.359181
2020-1020254,2020-02-28,000001,Vente,125000,5291,,LA GIRAUDIERE,B335,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZK0033,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1300,-0.02229,48.359181
2020-1020263,2020-02-28,000001,Vente,4300,5116,,LE PONT,B620,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.051067,48.378589
2020-1020573,2020-05-20,000001,Vente,143350,3,,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0072,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,664,-0.024051,48.371956
2020-1020584,2020-05-14,000002,Vente,57891.5,5181,,LA GIRARDIERE,B334,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZC0111,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,-0.00022,48.38019
2020-1020585,2020-05-14,000001,Vente,42291.7,,,LA GIRARDIERE,B334,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZC0109,,,,,,,,,,,,,0,,,,,P,prés,,,22031,0.001655,48.383216
2020-1020675,2020-05-29,000001,Vente,159000,1,B,RUE DE SAINT CENERY,0750,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.024611,48.372238
2020-1020675,2020-05-29,000001,Vente,159000,2,B,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0033,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,60,-0.024529,48.372198
2020-1020675,2020-05-29,000001,Vente,159000,2,B,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0033,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,60,-0.024529,48.372198
2020-1020675,2020-05-29,000001,Vente,159000,2,B,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0033,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,60,-0.024529,48.372198
2020-1020746,2020-06-08,000001,Vente,46000,5184,,LA METAIRIE,B464,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZC0022,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,240,0.011326,48.380784
2020-1020746,2020-06-08,000001,Vente,46000,,,LA METAIRIE,B464,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZC0023,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.010987,48.380715
2020-1020746,2020-06-08,000001,Vente,46000,5325,,LA METAIRIE,B464,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZC0024,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,500,0.011036,48.38083
2020-1020746,2020-06-08,000001,Vente,46000,5325,,LA METAIRIE,B464,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZC0024,,,,,,,,,,,,,0,1,Maison,29,1,P,prés,,,3680,0.011036,48.38083
2020-1020746,2020-06-08,000001,Vente,46000,,,LE MESNIL,B834,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0078,,,,,,,,,,,,,0,,,,,S,sols,,,1100,0.010101,48.380827
2020-1020946,2020-07-15,000001,Vente,11760.3,,,LE PRE NAUGUET,B840,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,1339,0.001295,48.375878
2020-1020946,2020-07-15,000001,Vente,11760.3,,,LE PRE NAUGUET,B840,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,8930,0.001295,48.375878
2020-1020946,2020-07-15,000001,Vente,11760.3,,,LE PRE NAUGUET,B840,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0093,,,,,,,,,,,,,0,,,,,P,prés,,,7592,0.004208,48.374777
2020-1020946,2020-07-15,000001,Vente,11760.3,,,LES GROUAS,B393,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,21340,0.003073,48.374608
2020-1021001,2020-07-30,000001,Vente,30804,,,LA PLAINE DE LA GODFRAINE,B611,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,11640,0.005529,48.377975
2020-1021001,2020-07-30,000001,Vente,30804,,,LA PLAINE DE LA GODFRAINE,B611,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,3880,0.005529,48.377975
2020-1021001,2020-07-30,000001,Vente,30804,,,LA PLAINE DE LA GODFRAINE,B611,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,4990,0.006308,48.377413
2020-1021001,2020-07-30,000001,Vente,30804,,,LA PLAINE DE LA GODFRAINE,B611,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,14970,0.006308,48.377413
2020-1021001,2020-07-30,000001,Vente,30804,,,LE PATIS HALBRON,B533,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZD0097,,,,,,,,,,,,,0,,,,,P,prés,,,24920,0.005294,48.379232
2020-1021044,2020-08-19,000001,Vente,2500,,,LA BUTTE DES ROGERS,B081,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZM0027,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,5000,-0.036412,48.364071
2020-1021044,2020-08-19,000001,Vente,2500,,,LA BUTTE DES ROGERS,B081,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZM0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1200,-0.037002,48.364333
2020-1021144,2020-09-02,000001,Vente,82600,20,,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0047,,,2,,3,44.93,4,37.23,5,24.61,,,4,2,Appartement,95,1,,,,,,-0.024527,48.370093
2020-1021144,2020-09-02,000001,Vente,82600,20,,RUE SAINT SYMPHORIEN,0755,72130,72212,Moulins-le-Carbonnel,72,,,72212000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.02485,48.370074
2020-1021180,2020-09-17,000001,Vente,275000,5219,,LA POUPLINIERE,B624,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0068,,,,,,,,,,,,,0,1,Maison,92,2,AG,terrains d'agrément,,,4250,-0.010776,48.376402
2020-1021180,2020-09-17,000001,Vente,275000,5219,,LA POUPLINIERE,B624,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0068,,,,,,,,,,,,,0,1,Maison,92,2,J,jardins,POTAG,Jardin potager,1580,-0.010776,48.376402
2020-1021180,2020-09-17,000001,Vente,275000,5219,,LA POUPLINIERE,B624,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0068,,,,,,,,,,,,,0,1,Maison,92,2,T,terres,,,12030,-0.010776,48.376402
2020-1021180,2020-09-17,000001,Vente,275000,5219,,LA POUPLINIERE,B624,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0068,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,3275,-0.010776,48.376402
2020-1021180,2020-09-17,000001,Vente,275000,5219,,LA POUPLINIERE,B624,72130,72212,Moulins-le-Carbonnel,72,,,72212000ZP0068,,,,,,,,,,,,,0,1,Maison,92,2,BF,futaies feuillues,,,54130,-0.010776,48.376402
