id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874146,2019-01-28,000001,Vente,77000,,,RUE DES CHARMES,0006,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.814626,50.133416
2019-874171,2019-02-05,000001,Vente,3500,,,LA MARESSE,B015,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0280,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4140,3.824247,50.141846
2019-874171,2019-02-05,000001,Vente,3500,,,LA MARESSE,B015,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0283,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,568,3.825031,50.142107
2019-874521,2019-03-15,000001,Vente,46000,,,LE BRUILLE,B002,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,126,3.819878,50.153182
2019-874521,2019-03-15,000001,Vente,46000,,,LE BRUILLE,B002,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0525,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,137,3.819111,50.153464
2019-874521,2019-03-15,000001,Vente,46000,,,LE BRUILLE,B002,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0527,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,592,3.819391,50.153233
2019-874521,2019-03-15,000001,Vente,46000,,,LE BRUILLE,B002,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1776,3.819391,50.153233
2019-874630,2019-03-22,000001,Vente,102000,49,,RUE DE MARBAIX,0035,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0335,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,89,3.818271,50.142797
2019-874630,2019-03-22,000001,Vente,102000,,,LA MARESSE,B015,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0358,,,,,,,,,,,,,0,,,,,J,jardins,,,363,3.818277,50.142674
2019-874630,2019-03-22,000001,Vente,102000,,,RUE DE MARBAIX,0035,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0423,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.818322,50.14291
2019-874830,2019-04-11,000001,Vente,7080,,,LA MARESSE,B015,59550,59583,Taisnières-en-Thiérache,59,,,595830000C0318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4810,3.82299,50.138382
2019-874921,2019-04-19,000001,Vente,218500,13,,RUE DE LEVAL,0031,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0506,,,,,,,,,,,,,0,1,Maison,156,6,PA,pâtures,PATUR,Pâture plantée,1111,3.8219,50.151538
2019-874921,2019-04-19,000001,Vente,218500,13,,RUE DE LEVAL,0031,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0506,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,,,649,3.8219,50.151538
2019-874921,2019-04-19,000001,Vente,218500,13,,RUE DE LEVAL,0031,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0506,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,125,3.8219,50.151538
2019-875204,2019-05-13,000001,Vente,4214.25,,,LE BRUILLE,B002,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9365,3.813388,50.155151
2019-875243,2019-06-04,000001,Vente,50500,15,,RUE DES PATURES,0045,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0213,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1724,3.804751,50.145522
2019-875439,2019-06-18,000001,Vente,105000,3,,RUE DU PONT,0048,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0348,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,459,3.815436,50.14829
2019-875439,2019-06-18,000001,Vente,105000,3,,RUE DU PONT,0048,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,459,3.815436,50.14829
2019-875439,2019-06-18,000001,Vente,105000,,,LE VILLAGE,B024,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.815397,50.148181
2019-875459,2019-06-14,000001,Vente,78000,4,,PL LA PLACE,0052,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0482,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,583,3.815607,50.147728
2019-875650,2019-07-09,000001,Vente,140000,13,,RUE DE MAROILLES,0037,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0452,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,693,3.810745,50.145566
2019-875650,2019-07-09,000001,Vente,140000,,,LE VILLAGE,B024,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0474,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1189,3.811179,50.145406
2019-875884,2019-07-23,000002,Echange,150,,,CHAMP DE LA CENSE,B004,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0608,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,83,3.82498,50.146556
2019-875884,2019-07-23,000002,Echange,150,,,CHAMP DE LA CENSE,B004,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0612,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,53,3.82513,50.146837
2019-875884,2019-07-23,000003,Echange,150,,,CHAMP DE LA CENSE,B004,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.824644,50.146375
2019-875884,2019-07-23,000003,Echange,150,,,CHAMP DE LA CENSE,B004,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0610,,,,,,,,,,,,,0,,,,,E,eaux,,,59,3.824116,50.146162
2019-875892,2019-07-31,000001,Vente,90000,2,,PL LA PLACE,0052,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0393,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,565,3.815365,50.147863
2019-876355,2019-09-27,000001,Vente,33000,,,LES COULOIRS,B007,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,45901,3.812557,50.15884
2019-876394,2019-09-23,000001,Vente,80000,,,DROITE DU CHEMIN DU BOIS,B008,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0294,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3542,3.827381,50.154029
2019-876394,2019-09-23,000001,Vente,80000,22,,RUE DU MONCEAU,0040,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0295,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1100,3.827293,50.154207
2019-876548,2019-10-03,000001,Vente,12000,,,SASSOGNE,B023,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0212,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10806,3.804487,50.144462
2019-876585,2019-10-18,000001,Vente,75000,,,GAUCHE DU CHEMIN DU BOIS,B010,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,640,3.823532,50.152921
2019-876585,2019-10-18,000001,Vente,75000,3,,RUE DU MONCEAU,0040,59550,59583,Taisnières-en-Thiérache,59,,,595830000B0442,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,591,3.823706,50.152683
2019-876821,2019-10-31,000001,Vente,51000,18,,PL LA PLACE,0052,59550,59583,Taisnières-en-Thiérache,59,,,595830000A0357,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,608,3.814346,50.147635
