id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013211,2020-10-22,000001,Vente,45000,,,LE CHAMP DE LA MARE,B152,72320,72105,Courgenard,72,,,721050000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,15100,0.75259,48.155606
2020-1013211,2020-10-22,000001,Vente,45000,,,LE CHAMP DU BOIS,B193,72320,72105,Courgenard,72,,,721050000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,11725,0.753158,48.153395
2020-1013211,2020-10-22,000001,Vente,45000,,,LA CHAGUINIERE,B092,72320,72105,Courgenard,72,,,721050000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.752253,48.153693
2020-1013211,2020-10-22,000001,Vente,45000,,,LA CHAGUINIERE,B092,72320,72105,Courgenard,72,,,721050000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,35348,0.751918,48.154632
2020-1013211,2020-10-22,000001,Vente,45000,,,LA CHAGUINIERE,B092,72320,72105,Courgenard,72,,,721050000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.75206,48.154445
2020-1013211,2020-10-22,000001,Vente,45000,,,LA CHAGUINIERE,B092,72320,72105,Courgenard,72,,,721050000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.752067,48.154659
2020-1014078,2020-10-23,000001,Vente,74000,9,,RUE DE COSNELLE,0110,72320,72105,Courgenard,72,,,721050000A0520,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1022,0.735599,48.152699
2020-1014472,2020-11-23,000001,Vente,180000,9,,RUE DE LA GRANDE MERIE,0300,72320,72105,Courgenard,72,,,721050000B0267,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1140,0.741441,48.149466
2020-1014472,2020-11-23,000001,Vente,180000,9,,RUE DE LA GRANDE MERIE,0300,72320,72105,Courgenard,72,,,721050000B0267,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1760,0.741441,48.149466
2020-1014472,2020-11-23,000001,Vente,180000,,,LE PRE DU VERGER,B579,72320,72105,Courgenard,72,,,721050000B0568,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,594,0.741402,48.149716
2020-1014472,2020-11-23,000001,Vente,180000,,,LE PRE DU VERGER,B579,72320,72105,Courgenard,72,,,721050000B0568,,,,,,,,,,,,,0,,,,,S,sols,,,799,0.741402,48.149716
2020-1014583,2020-11-18,000001,Vente,163000,5084,,CHENIVAL,B259,72320,72105,Courgenard,72,,,72105000ZC0038,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,2703,0.731882,48.163012
2020-1014610,2020-11-17,000002,Vente,56000,,,LA PETITE MERIE,B468,72320,72105,Courgenard,72,,,72105000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,32194,0.740609,48.153792
2020-1014610,2020-11-17,000002,Vente,56000,,,LA PETITE MERIE,B468,72320,72105,Courgenard,72,,,72105000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,32193,0.740609,48.153792
2020-1014610,2020-11-17,000002,Vente,56000,,,LA PETITE MERIE,B468,72320,72105,Courgenard,72,,,72105000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,32193,0.740609,48.153792
2020-1020049,2020-01-21,000001,Vente,250000,5074,,LA PETITE MERIE,B468,72320,72105,Courgenard,72,,,72105000ZD0035,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,5894,0.737575,48.154206
2020-1020049,2020-01-21,000001,Vente,250000,5074,,LA PETITE MERIE,B468,72320,72105,Courgenard,72,,,72105000ZD0035,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1666,0.737575,48.154206
2020-1020179,2020-02-18,000001,Vente,27000,8,,PL FRANCOIS DE MONTBRUN,0220,72320,72105,Courgenard,72,,,721050000A0490,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,230,0.736158,48.151366
2020-1020179,2020-02-18,000001,Vente,27000,,,PL FRANCOIS DE MONTBRUN,0220,72320,72105,Courgenard,72,,,721050000A0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,0.735907,48.151268
2020-1020179,2020-02-18,000001,Vente,27000,,,PL FRANCOIS DE MONTBRUN,0220,72320,72105,Courgenard,72,,,721050000A0491,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.735907,48.151268
2020-1020674,2020-06-17,000002,Vente,31.8,,,LA BARRE,B003,72320,72105,Courgenard,72,,,72105000ZB0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,122,0.733002,48.15491
2020-1020693,2020-06-18,000001,Vente,140000,11,,RUE DES MIMOSAS,0425,72320,72105,Courgenard,72,,,721050000A0816,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,601,0.73881,48.151217
2020-1020861,2020-06-23,000001,Vente,28671.69,,,LA PETITE MERIE,B468,72320,72105,Courgenard,72,,,72105000ZD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1318,0.735356,48.155075
