siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722519,00013,18572251900013,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706094,00012,21570609400012,O,1983-03-01,01,2018,,2020-08-25T10:17:56,true,3,,,,,,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265700153,00090,26570015300090,O,2019-01-01,,,,2019-11-14T14:00:46,false,1,,16,,RUE,SAINT PAULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD SAINT-PAULIN,,,,87.10A,NAFRev2,N,6.438732,48.974008,0.93,housenumber,16 Rue Saint-paulin 57580 Saint-Epvre,57609_0012_00016,G,16 RUE SAINT PAULIN,
265702407,00015,26570240700015,O,1983-03-01,12,2018,,2020-08-25T10:21:09,true,5,,16,,RUE,SAINT PAULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,6.438732,48.974008,0.93,housenumber,16 Rue Saint-paulin 57580 Saint-Epvre,57609_0012_00016,G,16 RUE SAINT PAULIN,
265702407,00023,26570240700023,O,2002-12-25,,,,2019-11-14T14:00:46,false,3,,16,,RUE,SAINT PAULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2019-01-01,F,DOTATION NON AFFECTÂ¿E,,,,66.19A,NAFRev2,N,6.438732,48.974008,0.93,housenumber,16 Rue Saint-paulin 57580 Saint-Epvre,57609_0012_00016,G,16 RUE SAINT PAULIN,
309682615,00021,30968261500021,O,,,,,2019-11-14T14:00:46,true,1,,,,,CHATEAU DE ST EPVRE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,6.438807,48.973404,0.65,street,Chemin du Chateau 57580 Saint-Epvre,57609_0020,G,CHEMIN DU CHATEAU,
317784502,00013,31778450200013,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,20,,RUE,SAINT PAULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,N,6.439684,48.974505,0.93,housenumber,20 Rue Saint-paulin 57580 Saint-Epvre,57609_0012_00020,G,20 RUE SAINT PAULIN,
318432267,00017,31843226700017,O,,NN,,,2019-11-14T14:00:46,true,1,,44,,RUE,PRINCIPALE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,64.43,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327137774,00011,32713777400011,O,1983-05-01,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,PRINCIPALE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327137774,00037,32713777400037,O,2021-02-05,,,,2021-02-10T03:47:00,false,1,,37,,RUE,SAINT PAULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,35.11Z,NAFRev2,N,6.439661,48.974373,0.93,housenumber,37 Rue Saint-paulin 57580 Saint-Epvre,57609_0012_00037,G,37 RUE SAINT PAULIN,
329017008,00015,32901700800015,O,1984-02-01,NN,,,2019-11-14T14:00:46,true,1,,43,,RUE,PRINCIPALE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339444663,00019,33944466300019,O,1986-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CHATEAU ST EPVRE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.438807,48.973404,0.81,street,Chemin du Chateau 57580 Saint-Epvre,57609_0020,G,CHEMIN DU CHATEAU,
339977514,00019,33997751400019,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,PRINCIPALE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,01.2A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351814322,00019,35181432200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
358711117,00012,35871111700012,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,,,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
382745271,00017,38274527100017,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RUE,DE LA JUSTICE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.2C,NAF1993,N,6.437616,48.971459,0.93,housenumber,17 Rue de la Justice 57580 Saint-Epvre,57609_0005_00017,G,17 RUE DE LA JUSTICE,
390675643,00022,39067564300022,O,2000-07-03,NN,,,2019-11-14T14:00:46,true,4,,17,,RUE,SAINT PAULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.4387,48.973798,0.93,housenumber,17 Rue Saint-paulin 57580 Saint-Epvre,57609_0012_00017,G,17 RUE SAINT PAULIN,
399028489,00017,39902848900017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,29,,RUE,ST PAULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,74.4A,NAF1993,N,6.439197,48.97405,0.82,housenumber,29 Rue Saint-paulin 57580 Saint-Epvre,57609_0012_00029,G,29 RUE SAINT PAULIN,
408932739,00019,40893273900019,O,1992-02-01,NN,,,2021-03-30T09:46:32,false,4,,9,,RUE,DE LA JUSTICE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,6.437324,48.972469,0.93,housenumber,9 Rue de la Justice 57580 Saint-Epvre,57609_0005_00009,G,9 RUE DE LA JUSTICE,
408932739,00027,40893273900027,O,2005-12-01,,,,2021-04-03T11:11:35,true,1,,30,,,CROIX DE LA JUSTICE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,01.45Z,NAFRev2,N,6.437652,48.970143,0.67,housenumber,30 Rue de la Justice 57580 Saint-Epvre,57609_0005_00030,G,30 RUE DE LA JUSTICE,
421333659,00033,42133365900033,O,2008-07-01,NN,,8121ZZ,2021-02-23T11:42:36,true,2,,23,,RUE,DU FAUBOURG,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,81.21Z,NAFRev2,O,6.433405,48.972108,0.93,housenumber,23 Rue du Faubourg 57580 Saint-Epvre,57609_0004_00023,G,23 RUE DU FAUBOURG,
524176039,00021,52417603900021,O,2020-02-24,,,4776ZP,2020-05-27T19:34:19,false,2,,20,,RUE,DE LA JUSTICE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2020-06-01,F,XAN,,,XAN,47.76Z,NAFRev2,N,6.437461,48.972486,0.93,housenumber,20 Rue de la Justice 57580 Saint-Epvre,57609_0005_00020,G,20 RUE DE LA JUSTICE,
524779584,00019,52477958400019,O,2010-09-01,,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE LA JUSTICE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03B,NAFRev2,N,6.437461,48.972486,0.93,housenumber,20 Rue de la Justice 57580 Saint-Epvre,57609_0005_00020,G,20 RUE DE LA JUSTICE,
532026333,00015,53202633300015,O,2011-04-21,,,,2019-11-14T14:00:46,true,4,,8,,RUE,DU FAUBOURG,57580,SAINT-EPVRE,,57580,57609,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,62.09Z,NAFRev2,N,6.435855,48.973017,0.93,housenumber,8 Rue du Faubourg 57580 Saint-Epvre,57609_0004_00008,G,8 RUE DU FAUBOURG,
751588740,00017,75158874000017,O,2012-04-01,,,,2019-11-14T14:00:46,true,1,,11,B,RUE,SAINT PAULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.19B,NAFRev2,N,6.437968,48.97368,0.8,housenumber,11 bis Rue Saint-paulin 57580 Saint-Epvre,57609_0012_00011_bis,G,11 BIS RUE SAINT PAULIN,
807973250,00044,80797325000044,O,2019-03-02,,,,2021-06-19T03:46:49,true,1,,23,,RUE,DU FAUBOURG,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,45.11Z,NAFRev2,N,6.433405,48.972108,0.93,housenumber,23 Rue du Faubourg 57580 Saint-Epvre,57609_0004_00023,G,23 RUE DU FAUBOURG,
809350002,00022,80935000200022,O,2017-10-01,,,,2019-11-14T14:00:46,true,2,,20,,RUE,DE LA JUSTICE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,70.22Z,NAFRev2,N,6.437461,48.972486,0.93,housenumber,20 Rue de la Justice 57580 Saint-Epvre,57609_0005_00020,G,20 RUE DE LA JUSTICE,
818720914,00014,81872091400014,O,2016-02-26,,,,2019-11-14T14:00:46,true,2,,31,,RUE,SAINT PAULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.49Z,NAFRev2,N,6.439388,48.974169,0.93,housenumber,31 Rue Saint-paulin 57580 Saint-Epvre,57609_0012_00031,G,31 RUE SAINT PAULIN,
820572634,00013,82057263400013,O,2016-05-13,,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE LA JUSTICE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,68.20B,NAFRev2,N,6.437311,48.972616,0.93,housenumber,18 Rue de la Justice 57580 Saint-Epvre,57609_0005_00018,G,18 RUE DE LA JUSTICE,
827452186,00014,82745218600014,O,2017-02-02,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU VIEUX MOULIN,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.49Z,NAFRev2,N,6.436262,48.973393,0.93,housenumber,2 Rue du Vieux Moulin 57580 Saint-Epvre,57609_0017_00002,G,2 RUE DU VIEUX MOULIN,
853878338,00013,85387833800013,O,2019-09-11,,,,2019-12-24T03:40:06,true,2,,24,,RUE,DE LA JUSTICE,57580,SAINT-EPVRE,,,57609,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,01.45Z,NAFRev2,N,6.43764,48.972255,0.93,housenumber,24 Rue de la Justice 57580 Saint-Epvre,57609_0005_00024,G,24 RUE DE LA JUSTICE,
