id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-396042,2021-01-28,000001,Vente,145000,27,,LOT PARK KAOLENN,A033,29560,29001,Argol,29,,,29001000AB0315,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,608,-4.314949,48.245762
2021-396933,2021-02-20,000001,Vente,40000,,,RUE DE L'ECOLE,0014,29560,29001,Argol,29,,,29001000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,191,-4.315604,48.246333
2021-397078,2021-02-12,000001,Vente,74900,,,RUE DU ROI GRADLON,0060,29560,29001,Argol,29,,,29001000AB0207,,,,,,,,,,,,,0,,,,,T,terres,,,1306,,
2021-397078,2021-02-12,000001,Vente,74900,8,,PL DE L EGLISE,0015,29560,29001,Argol,29,,,29001000AB0208,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,125,-4.316802,48.245792
2021-397078,2021-02-12,000001,Vente,74900,,,RUE DU ROI GRADLON,0060,29560,29001,Argol,29,,,29001000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,140,-4.31679,48.245702
2021-397078,2021-02-12,000001,Vente,74900,,,LE BOURG,B017,29560,29001,Argol,29,,,29001000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.316765,48.245749
2021-397142,2021-02-27,000001,Vente,120000,1,,LOT GOAREM VANEL 2,A018,29560,29001,Argol,29,,,29001000ZV0180,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,902,-4.313519,48.243688
2021-397142,2021-02-27,000001,Vente,120000,,,LOT GOAREM VANEL 2,A018,29560,29001,Argol,29,,,29001000ZV0232,,,,,,,,,,,,,0,,,,,S,sols,,,230,-4.313227,48.243697
2021-398342,2021-04-01,000001,Vente,34546,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,21600,-4.306498,48.264723
2021-398342,2021-04-01,000001,Vente,34546,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0016,,,,,,,,,,,,,0,,,,,L,landes,,,9580,-4.306498,48.264723
2021-398342,2021-04-01,000001,Vente,34546,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,7320,-4.306498,48.264723
2021-398342,2021-04-01,000001,Vente,34546,,,KERACON,B030,29560,29001,Argol,29,,,29001000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,17201,-4.305636,48.262636
2021-398342,2021-04-01,000001,Vente,34546,,,KERACON,B030,29560,29001,Argol,29,,,29001000ZK0014,,,,,,,,,,,,,0,,,,,L,landes,,,40289,-4.305636,48.262636
2021-399283,2021-04-30,000001,Vente,3460.5,,,LANVILY,B062,29560,29001,Argol,29,,,29001000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,15520,-4.324308,48.249943
2021-399283,2021-04-30,000001,Vente,3460.5,,,LANVILY,B062,29560,29001,Argol,29,,,29001000ZL0019,,,,,,,,,,,,,0,,,,,L,landes,,,7550,-4.324308,48.249943
2021-399387,2021-04-29,000001,Vente,152800,,,LA FONTAINE BLANCHE,B024,29560,29001,Argol,29,,,29001000ZH0110,,,,,,,,,,,,,0,,,,,S,sols,,,92,-4.289192,48.259259
2021-399387,2021-04-29,000001,Vente,152800,,,LA FONTAINE BLANCHE,B024,29560,29001,Argol,29,,,29001000ZH0112,,,,,,,,,,,,,0,,,,,L,landes,,,549,-4.289096,48.259401
2021-399387,2021-04-29,000001,Vente,152800,55,,LA FONTAINE BLANCHE,B024,29560,29001,Argol,29,,,29001000ZH0113,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,445,-4.288979,48.25928
2021-399387,2021-04-29,000001,Vente,152800,55,,LA FONTAINE BLANCHE,B024,29560,29001,Argol,29,,,29001000ZH0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-4.288979,48.25928
2021-399394,2021-04-27,000001,Vente,17987.4,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0004,,,,,,,,,,,,,0,,,,,L,landes,,,2401,-4.309802,48.269228
2021-399394,2021-04-27,000001,Vente,17987.4,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,16049,-4.309802,48.269228
2021-399394,2021-04-27,000001,Vente,17987.4,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,2920,-4.308264,48.26651
2021-399394,2021-04-27,000001,Vente,17987.4,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,12804,-4.308264,48.26651
2021-399394,2021-04-27,000001,Vente,17987.4,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,-4.308264,48.26651
2021-399394,2021-04-27,000001,Vente,17987.4,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0007,,,,,,,,,,,,,0,,,,,L,landes,,,2480,-4.308264,48.26651
2021-399394,2021-04-27,000001,Vente,17987.4,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,9923,-4.308264,48.26651
2021-399394,2021-04-27,000001,Vente,17987.4,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0007,,,,,,,,,,,,,0,,,,,L,landes,,,4942,-4.308264,48.26651
2021-399394,2021-04-27,000001,Vente,17987.4,,,LE RESTOU,B007,29560,29001,Argol,29,,,29001000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,2981,-4.308264,48.26651
2021-400496,2021-05-25,000001,Vente,7209.8,,,KORNILY,B057,29560,29001,Argol,29,,,29001000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,27730,-4.313666,48.24949
2021-400508,2021-05-18,000001,Vente,8799,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0088,,,,,,,,,,,,,0,,,,,T,terres,,,11580,-4.31674,48.21209
2021-400508,2021-05-18,000001,Vente,8799,,,COAT MADIOU,B056,29560,29001,Argol,29,,,29001000ZY0120,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-4.317984,48.211096
2021-400508,2021-05-18,000001,Vente,8799,,,COAT MADIOU,B056,29560,29001,Argol,29,,,29001000ZY0246,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-4.318522,48.211817
2021-400508,2021-05-18,000001,Vente,8799,,,COAT MADIOU,B056,29560,29001,Argol,29,,,29001000ZY0252,,,,,,,,,,,,,0,,,,,T,terres,,,15250,-4.318987,48.211276
2021-400528,2021-05-26,000001,Vente,148200,12,,RUE DE GOAREM VANEL,0027,29560,29001,Argol,29,,,29001000ZV0343,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,661,-4.313429,48.244422
2021-401531,2021-06-24,000001,Vente,180000,34,,LOT PARK KAOLENN,A033,29560,29001,Argol,29,,,29001000AB0323,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,594,-4.314897,48.24483
2021-401969,2021-07-06,000001,Vente,1,,,RUE DE L'ECOLE,0014,29560,29001,Argol,29,,,29001000AB0380,,,,,,,,,,,,,0,,,,,J,jardins,,,1377,-4.31548,48.246511
2021-402353,2021-06-26,000001,Vente,173800,4,,RTE DE PONT LORBIC,0049,29560,29001,Argol,29,,,29001000ZM0209,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,803,-4.313171,48.247138
2021-402733,2021-07-06,000002,Vente,86000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0274,,,,,,,,,,,,,0,,,,,L,landes,,,129,-4.344284,48.283596
2021-402733,2021-07-06,000002,Vente,86000,13,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0275,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,155,-4.344048,48.283074
2021-403095,2021-07-20,000001,Vente,160000,249,,KERIC BRAZ,B042,29560,29001,Argol,29,,,29001000ZY0069,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,480,-4.329255,48.207048
2021-403095,2021-07-20,000001,Vente,160000,249,,KERIC BRAZ,B042,29560,29001,Argol,29,,,29001000ZY0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-4.329255,48.207048
2021-403420,2021-08-02,000001,Vente,230000,23,,MENEZ MEUR,B071,29560,29001,Argol,29,,,29001000ZM0229,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,-4.32069,48.248967
2021-403420,2021-08-02,000001,Vente,230000,23,,MENEZ MEUR,B071,29560,29001,Argol,29,,,29001000ZM0229,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,659,-4.32069,48.248967
2021-403420,2021-08-02,000001,Vente,230000,,,KORNILY,B057,29560,29001,Argol,29,,,29001000ZM0248,,,,,,,,,,,,,0,,,,,T,terres,,,300,-4.320863,48.248973
2021-403441,2021-07-28,000001,Vente,922000,1982,L,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2169,0,S,sols,,,13804,-4.314891,48.233601
2021-403441,2021-07-28,000001,Vente,922000,1982,L,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2169,0,L,landes,,,5166,-4.314891,48.233601
2021-403441,2021-07-28,000001,Vente,922000,,,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3776,-4.317822,48.233704
2021-403441,2021-07-28,000001,Vente,922000,,,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0005,,,,,,,,,,,,,0,,,,,L,landes,,,4974,-4.318213,48.233235
2021-403441,2021-07-28,000001,Vente,922000,5129,,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0006,,,,,,,,,,,,,0,1,Maison,78,4,BR,futaies résineuses,,,11730,-4.314976,48.233268
2021-403441,2021-07-28,000001,Vente,922000,5129,,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0006,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,13230,-4.314976,48.233268
2021-403460,2021-07-28,000001,Vente,278000,5128,,LE CHATEAU D EAU,B022,29560,29001,Argol,29,,,29001000AC0007,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2387,-4.312982,48.232327
2021-403460,2021-07-28,000001,Vente,278000,5128,,LE CHATEAU D EAU,B022,29560,29001,Argol,29,,,29001000AC0007,,,,,,,,,,,,,0,1,Maison,63,3,L,landes,,,9528,-4.312982,48.232327
2021-403460,2021-07-28,000001,Vente,278000,,,LE CHATEAU D EAU,B022,29560,29001,Argol,29,,,29001000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,705,-4.31398,48.232343
2021-403460,2021-07-28,000001,Vente,278000,,,LE CHATEAU D EAU,B022,29560,29001,Argol,29,,,29001000AC0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8253,-4.31398,48.232343
2021-403694,2021-07-21,000001,Vente,181650,8,,LOT PARK KAOLENN,A033,29560,29001,Argol,29,,,29001000ZV0321,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,531,-4.31373,48.246173
2021-404103,2021-08-06,000001,Vente,20000,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0093,,,,,,,,,,,,,0,,,,,T,terres,,,60,-4.318854,48.213815
2021-404103,2021-08-06,000001,Vente,20000,239,,KERGO,B028,29560,29001,Argol,29,,,29001000ZX0115,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,190,-4.318928,48.213821
2021-404103,2021-08-06,000001,Vente,20000,239,,KERGO,B028,29560,29001,Argol,29,,,29001000ZX0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-4.318928,48.213821
2021-404103,2021-08-06,000001,Vente,20000,239,,KERGO,B028,29560,29001,Argol,29,,,29001000ZX0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,190,-4.318928,48.213821
2021-404667,2021-08-17,000001,Vente,30000,,,KERNERON,B046,29560,29001,Argol,29,,,29001000AB0250,,,,,,,,,,,,,0,,,,,T,terres,,,680,-4.318487,48.245349
2021-404917,2021-08-30,000001,Vente,15000,5500,,COAT GARREC,B059,29560,29001,Argol,29,,,29001000ZR0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.258985,48.24971
2021-404917,2021-08-30,000001,Vente,15000,5500,,COAT GARREC,B059,29560,29001,Argol,29,,,29001000ZR0116,,,,,,,,,,,,,0,1,Maison,19,0,S,sols,,,500,-4.258985,48.24971
2021-404917,2021-08-30,000001,Vente,15000,,,TREUZEULOM,B101,29560,29001,Argol,29,,,29001000ZR0128,,,,,,,,,,,,,0,,,,,J,jardins,,,991,-4.258661,48.24984
2021-405142,2021-09-09,000001,Vente,8000,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0185,,,,,,,,,,,,,0,,,,,J,jardins,,,396,-4.316418,48.215581
2021-405142,2021-09-09,000001,Vente,8000,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0186,,,,,,,,,,,,,0,,,,,S,sols,,,61,-4.316264,48.215601
2021-405142,2021-09-09,000001,Vente,8000,,,POULOUDOUR,B087,29560,29001,Argol,29,,,29001000ZX0258,,,,,,,,,,,,,0,,,,,S,sols,,,57,-4.316196,48.215623
2021-405222,2021-09-02,000001,Vente,106000,18,,RUE DU ROI GRADLON,0060,29560,29001,Argol,29,,,29001000ZV0104,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,496,-4.31491,48.24243
2021-405222,2021-09-02,000001,Vente,106000,18,,RUE DU ROI GRADLON,0060,29560,29001,Argol,29,,,29001000ZV0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-4.31491,48.24243
2021-405222,2021-09-02,000001,Vente,106000,,,GOAREM AN ABAT,B025,29560,29001,Argol,29,,,29001000ZV0199,,,,,,,,,,,,,0,,,,,S,sols,,,385,-4.31486,48.242508
2021-406152,2021-09-22,000001,Vente,81000,12,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0224,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,120,-4.344436,48.282946
2021-406152,2021-09-22,000001,Vente,81000,12,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0224,,,,,,,,,,,,,0,1,Maison,45,4,L,landes,,,295,-4.344436,48.282946
2021-406152,2021-09-22,000001,Vente,81000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0231,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.344202,48.282861
2021-406152,2021-09-22,000001,Vente,81000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0232,,,,,,,,,,,,,0,,,,,S,sols,,,51,-4.344293,48.282832
2021-406152,2021-09-22,000001,Vente,81000,,,QUILLIEN,B054,29560,29001,Argol,29,,,29001000ZA0234,,,,,,,,,,,,,0,,,,,S,sols,,,82,-4.344176,48.282821
2021-406301,2021-10-15,000001,Echange,4500,,,KERGADIOU,B037,29560,29001,Argol,29,,,29001000ZP0035,,,,,,,,,,,,,0,,,,,L,landes,,,1020,-4.274747,48.245335
2021-406301,2021-10-15,000001,Echange,4500,,,KERGADIOU,B037,29560,29001,Argol,29,,,29001000ZP0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3870,-4.274264,48.244249
2021-406301,2021-10-15,000001,Echange,4500,,,KERGADIOU,B037,29560,29001,Argol,29,,,29001000ZP0046,,,,,,,,,,,,,0,,,,,L,landes,,,14210,-4.275853,48.247071
2021-406301,2021-10-15,000001,Echange,4500,,,KERGADIOU,B037,29560,29001,Argol,29,,,29001000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-4.275853,48.247071
2021-406301,2021-10-15,000002,Echange,4500,,,MENEZ AN DRINDED,B067,29560,29001,Argol,29,,,290010000E0655,,,,,,,,,,,,,0,,,,,B,bois,,,3760,-4.269473,48.242519
2021-406301,2021-10-15,000002,Echange,4500,,,MENEZ AN DRINDED,B067,29560,29001,Argol,29,,,290010000E0655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3760,-4.269473,48.242519
2021-406301,2021-10-15,000002,Echange,4500,,,MENEZ AN DRINDED,B067,29560,29001,Argol,29,,,290010000E0656,,,,,,,,,,,,,0,,,,,L,landes,,,3787,-4.269794,48.243988
2021-406301,2021-10-15,000002,Echange,4500,,,MENEZ AN DRINDED,B067,29560,29001,Argol,29,,,290010000E0774,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7056,-4.266798,48.241183
2021-406301,2021-10-15,000002,Echange,4500,,,MENEZ AN DRINDED,B067,29560,29001,Argol,29,,,290010000E0774,,,,,,,,,,,,,0,,,,,L,landes,,,3815,-4.266798,48.241183
2021-406567,2021-09-30,000001,Vente,399520,5089,,CAMEROS,B021,29560,29001,Argol,29,,,29001000ZY0333,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,1002,-4.32016,48.207434
2021-406567,2021-09-30,000001,Vente,399520,5089,,CAMEROS,B021,29560,29001,Argol,29,,,29001000ZY0333,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,460,-4.32016,48.207434
2021-406567,2021-09-30,000001,Vente,399520,5089,,CAMEROS,B021,29560,29001,Argol,29,,,29001000ZY0333,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,460,-4.32016,48.207434
2021-406567,2021-09-30,000001,Vente,399520,5089,,CAMEROS,B021,29560,29001,Argol,29,,,29001000ZY0333,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,1002,-4.32016,48.207434
2021-406621,2021-10-21,000001,Vente,36000,,,KOAD BIZOUDARD,B055,29560,29001,Argol,29,,,29001000ZV0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,-4.314594,48.241928
2021-406621,2021-10-21,000001,Vente,36000,24,,RUE DU ROI GRADLON,0060,29560,29001,Argol,29,,,29001000ZV0376,,,,,,,,,,,,,0,,,,,S,sols,,,662,-4.314236,48.241899
2021-407045,2021-10-12,000001,Vente,38850,16,,RTE DE KERNERON,0035,29560,29001,Argol,29,,,29001000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,488,-4.319733,48.244174
2021-407045,2021-10-12,000001,Vente,38850,,,KERNERON,B046,29560,29001,Argol,29,,,29001000ZW0062,,,,,,,,,,,,,0,,,,,S,sols,,,99,-4.319812,48.244213
2021-407045,2021-10-12,000001,Vente,38850,,,KERNERON,B046,29560,29001,Argol,29,,,29001000ZW0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,192,-4.319953,48.244137
2021-408100,2021-12-02,000001,Vente,1200000,1982,L,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2169,0,L,landes,,,5166,-4.314891,48.233601
2021-408100,2021-12-02,000001,Vente,1200000,1982,L,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2169,0,S,sols,,,13804,-4.314891,48.233601
2021-408100,2021-12-02,000001,Vente,1200000,,,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3776,-4.317822,48.233704
2021-408100,2021-12-02,000001,Vente,1200000,,,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0005,,,,,,,,,,,,,0,,,,,L,landes,,,4974,-4.318213,48.233235
2021-408100,2021-12-02,000001,Vente,1200000,5129,,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0006,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,13230,-4.314976,48.233268
2021-408100,2021-12-02,000001,Vente,1200000,5129,,TOULL AN ANKEN,B098,29560,29001,Argol,29,,,29001000AC0006,,,,,,,,,,,,,0,1,Maison,78,4,BR,futaies résineuses,,,11730,-4.314976,48.233268
2021-408100,2021-12-02,000001,Vente,1200000,5128,,LE CHATEAU D EAU,B022,29560,29001,Argol,29,,,29001000AC0007,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2387,-4.312982,48.232327
2021-408100,2021-12-02,000001,Vente,1200000,5128,,LE CHATEAU D EAU,B022,29560,29001,Argol,29,,,29001000AC0007,,,,,,,,,,,,,0,1,Maison,63,3,L,landes,,,9528,-4.312982,48.232327
2021-408100,2021-12-02,000001,Vente,1200000,,,LE CHATEAU D EAU,B022,29560,29001,Argol,29,,,29001000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,705,-4.31398,48.232343
2021-408100,2021-12-02,000001,Vente,1200000,,,LE CHATEAU D EAU,B022,29560,29001,Argol,29,,,29001000AC0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8253,-4.31398,48.232343
2021-408198,2021-11-15,000001,Vente,42500,,,RTE DE KERNEYET,0034,29560,29001,Argol,29,,,29001000ZV0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-4.311162,48.24621
2021-408246,2021-12-03,000001,Vente terrain à bâtir,16850,,,KORNILY,B057,29560,29001,Argol,29,,,29001000ZM0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-4.313866,48.247382
2021-408307,2021-11-26,000001,Vente terrain à bâtir,16950,,,KORNILY,B057,29560,29001,Argol,29,,,29001000ZM0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-4.31414,48.247314
2021-408988,2021-12-15,000002,Vente,20000,,,MERDY,B074,29560,29001,Argol,29,,,29001000ZT0095,,,,,,,,,,,,,0,,,,,S,sols,,,13,-4.293499,48.245329
2021-408988,2021-12-15,000002,Vente,20000,,,MERDY,B074,29560,29001,Argol,29,,,29001000ZT0096,,,,,,,,,,,,,0,,,,,S,sols,,,133,-4.293475,48.245233
2021-409005,2021-12-15,000001,Vente,1264,,,MERDY,B074,29560,29001,Argol,29,,,29001000ZT0099,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.293364,48.245313
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0001,,,,,,,,,,,,,0,,,,,L,landes,,,16766,-4.327253,48.266973
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,9263,-4.327253,48.266973
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,4481,-4.327253,48.266973
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0035,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.322284,48.263978
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,6250,-4.322467,48.264792
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,148,-4.323047,48.263849
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0086,,,,,,,,,,,,,0,,,,,S,sols,,,266,-4.32306,48.263653
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,1740,-4.322122,48.264023
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,45861,-4.322326,48.263389
2021-409307,2021-12-16,000001,Vente,200000,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,15904,-4.322326,48.263389
2021-409307,2021-12-16,000001,Vente,200000,5058,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,764,0,S,sols,,,2089,-4.322895,48.264402
2021-409307,2021-12-16,000001,Vente,200000,5058,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,2089,-4.322895,48.264402
2021-409739,2021-12-21,000001,Vente,160200,,,ROUMOULOUARN,B089,29560,29001,Argol,29,,,29001000ZN0036,,,,,,,,,,,,,0,,,,,P,prés,,,150,-4.287795,48.247847
2021-409739,2021-12-21,000001,Vente,160200,1980,I,KERIVIN,B043,29560,29001,Argol,29,,,29001000ZN0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,-4.288007,48.248007
2021-409739,2021-12-21,000001,Vente,160200,1980,I,KERIVIN,B043,29560,29001,Argol,29,,,29001000ZN0037,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1270,-4.288007,48.248007
2021-410007,2021-12-24,000001,Vente,34757,,,TY AR FAOC,B097,29560,29001,Argol,29,,,29001000ZB0101,,,,,,,,,,,,,0,,,,,S,sols,,,1411,-4.312812,48.26605
2021-410007,2021-12-24,000001,Vente,34757,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,8730,-4.313125,48.266409
2021-410007,2021-12-24,000001,Vente,34757,,,KERMARZIN,B051,29560,29001,Argol,29,,,29001000ZB0143,,,,,,,,,,,,,0,,,,,T,terres,,,14226,-4.312919,48.267076
