id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855426,2023-02-10,000001,Vente,223500,,,CROUPERE,B006,65130,65096,Bonnemazon,65,,,650960000B0042,,,,,,,,,,,,,0,,,,,J,jardins,,,431,0.236122,43.100829
2023-855426,2023-02-10,000001,Vente,223500,,,CROUPERE,B006,65130,65096,Bonnemazon,65,,,650960000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,1749,0.236476,43.100563
2023-855426,2023-02-10,000001,Vente,223500,3090,,RTE DE CASTILLON,0032,65130,65096,Bonnemazon,65,,,650960000B0044,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,450,0.236662,43.100401
2023-856081,2023-03-08,000001,Vente,62000,5030,,RTE DE BENQUE,0027,65130,65096,Bonnemazon,65,,,650960000B0661,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,245,0.27135,43.103552
2023-856081,2023-03-08,000001,Vente,62000,,,LE VILLAGE,B023,65130,65096,Bonnemazon,65,,,650960000B0662,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.270855,43.103506
2023-856081,2023-03-08,000001,Vente,62000,,,PRAT DE LA PACHERE,B019,65130,65096,Bonnemazon,65,,,650960000B0681,,,,,,,,,,,,,0,,,,,J,jardins,,,378,0.270987,43.103319
2023-856081,2023-03-08,000001,Vente,62000,,,PRAT DE LA PACHERE,B019,65130,65096,Bonnemazon,65,,,650960000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.27128,43.103416
2023-856081,2023-03-08,000001,Vente,62000,,,PRAT DE LA PACHERE,B019,65130,65096,Bonnemazon,65,,,650960000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,1181,0.271297,43.10329
2023-856081,2023-03-08,000001,Vente,62000,,,LE VILLAGE,B023,65130,65096,Bonnemazon,65,,,650960000B0787,,,,,,,,,,,,,0,,,,,L,landes,,,112,0.270771,43.103454
2023-856081,2023-03-08,000001,Vente,62000,,,LE VILLAGE,B023,65130,65096,Bonnemazon,65,,,650960000B0789,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,486,0.271093,43.103551
2023-858783,2023-08-11,000001,Vente,88723,5028,,RTE DES BARONNIES,0026,65130,65096,Bonnemazon,65,,,650960000B0676,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,580,0.269979,43.103161
2023-858783,2023-08-11,000001,Vente,88723,,,PRAT DE LA PACHERE,B019,65130,65096,Bonnemazon,65,,,650960000B0677,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.270147,43.103024
2023-858783,2023-08-11,000001,Vente,88723,,,PRAT DE LA PACHERE,B019,65130,65096,Bonnemazon,65,,,650960000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,4329,0.270147,43.103024
2023-861389,2023-12-29,000001,Vente,650,,,KERSAN,B010,65130,65096,Bonnemazon,65,,,650960000A0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20422,0.239396,43.114598
