siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102112,00351,17310211200351,O,1983-09-16,,,,,false,3,,,,PL,DE L EGLISE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2003-12-18,F,TRESORERIE DE LANTA,,,,75.1A,NAFRev1,N,1.654971,43.559191,0.82,street,Place de l’Eglise 31570 Lanta,31271_0006,G,PLACE DE L EGLISE,
173104316,00158,17310431600158,O,1985-03-21,02,2020,,2022-08-29T09:03:52,false,4,,,,,VILLAGE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2015-06-10,A,IEN HG08 LANTA,,,,84.12Z,NAFRev2,N,1.651909,43.55973,0.94,street,Le Village 31570 Lanta,31271_u99gze,G,LE VILLAGE,
200071298,00141,20007129800141,O,2017-01-01,,,,2022-02-09T11:01:57,false,1,,1,,LD,BOULET,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRECHE LE BONHEUR DANS LE PRE,,,,88.91A,NAFRev2,N,1.66627,43.566712,0.95,street,Boulet 31570 Lanta,31271_b6h5b8,G,BOULET,
213102718,00011,21310271800011,O,1983-03-01,12,2020,,2022-08-29T09:06:44,true,4,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102718,00029,21310271800029,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,3,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213102718,00045,21310271800045,O,1983-12-21,11,2020,,2022-08-29T09:06:44,false,3,,13,,CHE,DES ECOLES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.656258,43.562671,0.85,housenumber,13 Chemin des Ecoles 31570 Lanta,31271_0004_00013,G,13 CHEMIN DES ECOLES,
213102718,00052,21310271800052,O,1997-01-01,NN,,,2008-01-04T18:30:41,false,3,MAIRIE,,,AV,DE L'EGLISE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.655386,43.559308,0.82,street,Avenue de l’Eglise 31570 Lanta,31271_0005,G,AVENUE DE L EGLISE,
213102718,00078,21310271800078,O,2013-12-25,11,2019,,2022-02-09T11:19:36,false,2,,,,LD,BOULET,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE LE BONHEUR EST DANS LE PRE,,,,88.91A,NAFRev2,N,1.66627,43.566712,0.95,street,Boulet 31570 Lanta,31271_b6h5b8,G,BOULET,
213102718,00086,21310271800086,O,2013-12-25,01,2019,,2021-10-27T08:07:46,false,1,,3,,CHE,DE CROUZELYS,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2013-12-25,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,1.654175,43.559212,0.76,housenumber,3 Rue de Crouzelys 31570 Lanta,31271_0002_00003,G,3 RUE DE CROUZELYS,
243100112,00016,24310011200016,O,1983-03-01,NN,,,2015-05-14T03:43:42,true,5,,,,,MAIRIE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,84.11Z,NAFRev2,O,1.654777,43.559599,0.92,street,Rue de la Mairie 31570 Lanta,31271_0009,G,RUE DE LA MAIRIE,
253100440,00010,25310044000010,O,1983-03-01,NN,,,2014-03-26T19:38:30,true,5,MAIRIE,,,AV,EGLISE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.655386,43.559308,0.75,street,Avenue de l’Eglise 31570 Lanta,31271_0005,G,AVENUE DE L EGLISE,
253100457,00014,25310045700014,O,1983-03-01,NN,,,,false,3,,,,,MAIRIE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1992-04-10,F,SICOM HYDRA SAUNE,,,,75.1C,NAF1993,,1.654777,43.559599,0.92,street,Rue de la Mairie 31570 Lanta,31271_0009,G,RUE DE LA MAIRIE,
253102339,00012,25310233900012,O,1990-01-16,NN,,,2015-05-14T03:46:37,true,5,,,,,MAIRIE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,42.99Z,NAFRev2,O,1.654777,43.559599,0.92,street,Rue de la Mairie 31570 Lanta,31271_0009,G,RUE DE LA MAIRIE,
253102339,00020,25310233900020,O,1997-01-01,NN,,,2014-07-17T19:29:06,false,4,,,,AV,DE L'EGLISE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2014-07-16,F,BUDGET ANNEXE(VENTE TERRAINS P CONST.),,,,42.99Z,NAFRev2,N,1.655386,43.559308,0.82,street,Avenue de l’Eglise 31570 Lanta,31271_0005,G,AVENUE DE L EGLISE,
263103897,00017,26310389700017,O,1984-07-02,NN,,,2010-06-26T03:08:07,true,3,,,,,MAIRIE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.654777,43.559599,0.92,street,Rue de la Mairie 31570 Lanta,31271_0009,G,RUE DE LA MAIRIE,
293101556,00026,29310155600026,O,2004-12-25,,,,2013-01-21T02:36:00,true,3,MAIRIE,,,AV,DE L'EGLISE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.655386,43.559308,0.82,street,Avenue de l’Eglise 31570 Lanta,31271_0005,G,AVENUE DE L EGLISE,
293107132,00012,29310713200012,O,1983-09-14,NN,,,2006-10-26T23:46:18,true,3,MAIRIE,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.1C,NAFRev1,N,1.654777,43.559599,0.92,street,Rue de la Mairie 31570 Lanta,31271_0009,D,RUE DE LA MAIRIE,
301820536,00011,30182053600011,O,,,,,,true,1,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
303220958,00027,30322095800027,O,,NN,,,,true,1,,,,RTE,DE REVEL,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,45.2V,NAF1993,N,1.65192,43.560439,0.4,street,Route de Préserville 31570 Lanta,31271_0081,G,ROUTE DE PRESERVILLE,
304254287,00044,30425428700044,O,2002-04-17,NN,,,2008-11-07T00:19:53,true,3,,8,,RUE,DES NOBLES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.654431,43.560536,0.95,housenumber,8 Rue des Nobles 31570 Lanta,31271_0007_00008,G,8 RUE DES NOBLES,
304902018,00015,30490201800015,O,,,,,,true,1,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
305852139,00057,30585213900057,O,2011-09-20,,,,2018-11-01T04:26:37,true,2,,21,,CHE,DU PETIT TRAIN,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.31Z,NAFRev2,N,1.664163,43.560077,0.87,housenumber,21 Chemin du Petit Train 31570 Lanta,31271_0082_00021,G,21 CHEMIN DU PETIT TRAIN,
306882325,00013,30688232500013,O,,,,,,true,1,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1976-04-08,F,,,,,67.01,NAP,N,,,0,,,,,,
307388611,00013,30738861100013,O,1976-01-01,NN,,,2008-04-26T08:47:56,true,4,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
308467992,00019,30846799200019,O,,NN,,,,true,1,,,,AV,DE TOULOUSE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.48,NAP,N,1.644852,43.563181,0.83,street,Avenue de Toulouse 31570 Lanta,31271_0014,G,AVENUE DE TOULOUSE,
309531002,00017,30953100200017,O,,,,,,true,1,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309746170,00013,30974617000013,O,1977-01-01,NN,,,2008-11-07T00:24:37,true,3,,8,,RUE,DES NOBLES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.654431,43.560536,0.95,housenumber,8 Rue des Nobles 31570 Lanta,31271_0007_00008,G,8 RUE DES NOBLES,
310596952,00021,31059695200021,O,1985-01-14,,,,2013-07-11T09:18:56,false,3,,,,RUE,DES NOBLES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,1.654437,43.560113,0.95,street,Rue des Nobles 31570 Lanta,31271_0007,G,RUE DES NOBLES,
310942503,00031,31094250300031,O,1999-10-15,NN,,,2009-03-09T11:53:14,true,4,LD CEZAR,,,,SAINT ANATOLY,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,82.99Z,NAFRev2,N,1.693521,43.578141,0.95,street,Saint-Anatoly 31570 Lanta,31271_B121,G,SAINT ANATOLY,
311115489,00032,31111548900032,O,,NN,,,,true,1,,,,,LE PETIT SOL,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,62.41,NAP,N,1.660315,43.56134,0.93,street,Ld le Petit Sol 31570 Lanta,31271_eb8yf3,G,LD LE PETIT SOL,
311249551,00053,31124955100053,O,2009-07-01,,,,2014-10-01T11:24:34,false,2,,,,,GABANOU,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
311249551,00061,31124955100061,O,2014-10-01,,,,2015-01-05T02:36:24,true,2,GABANOU,15,,CHE,DE LASSERRE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.648785,43.567064,0.85,housenumber,15 Chemin de Lasserre 31570 Lanta,31271_0051_00015,G,15 CHEMIN DE LASSERRE,
312023740,00011,31202374000011,O,1978-01-01,NN,,,2008-01-04T20:11:24,true,3,,,,LD,MAIRIE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.654777,43.559599,0.92,street,Rue de la Mairie 31570 Lanta,31271_0009,G,RUE DE LA MAIRIE,
312903685,00013,31290368500013,O,1978-01-01,NN,,,,true,1,,,,CHE,DE CROUZERIS,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,70.2A,NAF1993,N,1.654357,43.553144,0.36,street,Chemin de Delrieu 31570 Lanta,31271_0031,G,CHEMIN DE DELRIEU,
313077703,00020,31307770300020,O,1998-11-01,NN,,,2008-11-07T00:28:20,false,4,,7,,RUE,DE CROUZELYS,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,O,1.653778,43.559686,0.95,housenumber,7 Rue de Crouzelys 31570 Lanta,31271_0002_00007,G,7 RUE DE CROUZELYS,
313791931,00022,31379193100022,O,1998-06-02,11,2020,4520AC,2022-08-29T09:14:23,true,3,LIEU DIT  CANTO PERLIC,,,RTE,DE TOULOUSE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.644852,43.563181,0.78,street,Avenue de Toulouse 31570 Lanta,31271_0014,G,AVENUE DE TOULOUSE,
314318916,00017,31431891600017,O,1978-01-01,03,2020,,2022-08-29T09:14:32,true,3,,,,,GRAND RUE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.645097,43.534961,0.56,street,Le Grand Batut 31570 Lanta,31271_B065,G,LE GRAND BATUT,
314420266,00038,31442026600038,O,1991-02-18,NN,,,2007-05-19T08:53:52,false,4,,,,RUE,DE LA MAIRIE,31570,LANTA,,BP 7,31271,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.3J,NAFRev1,O,1.654777,43.559599,0.95,street,Rue de la Mairie 31570 Lanta,31271_0009,G,RUE DE LA MAIRIE,
315070268,00034,31507026800034,O,1982-11-01,NN,,4312BA,2019-06-24T13:18:41,true,6,,2,,,PESCAJOU,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,43.12A,NAFRev2,N,1.650108,43.553585,0.95,housenumber,2 Pescajou 31570 Lanta,31271_zdia41_00002,G,2 PESCAJOU,
315522367,00012,31552236700012,O,,,,,,true,1,,,,RTE,DE TOULOUSE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.644852,43.563181,0.78,street,Avenue de Toulouse 31570 Lanta,31271_0014,G,AVENUE DE TOULOUSE,
315933523,00039,31593352300039,O,2013-04-01,,,,2021-02-23T10:41:31,true,1,,,,,BOURG SAINT BERNARD,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,71.12B,NAFRev2,N,1.649158,43.543825,0.35,street,Saint Sernin de Lanta 31570 Lanta,31271_B123,G,SAINT SERNIN DE LANTA,
316039163,00019,31603916300019,O,1900-01-01,NN,,,2008-03-27T04:31:09,true,3,,,,RTE,DE TOULOUSE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,70.2C,NAF1993,N,1.644852,43.563181,0.78,street,Avenue de Toulouse 31570 Lanta,31271_0014,G,AVENUE DE TOULOUSE,
316536036,00023,31653603600023,O,1900-01-01,,,,2006-11-25T09:38:41,false,3,,,,LD,BOULET VC 14,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
317763324,00017,31776332400017,O,,NN,,,,true,1,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317935161,00016,31793516100016,O,,,,,,true,1,,,,AV,DE TOULOUSE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.644852,43.563181,0.83,street,Avenue de Toulouse 31570 Lanta,31271_0014,G,AVENUE DE TOULOUSE,
317961241,00013,31796124100013,O,1980-01-01,NN,,,2022-06-01T14:13:51,true,3,,,,,CHATEAU DE BARRADE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.641456,43.573769,0.85,street,Chateau de Barade 31570 Lanta,31271_B032,G,CHATEAU DE BARADE,
318114170,00026,31811417000026,O,2011-06-01,,,,2013-02-11T04:47:59,false,2,,,,,CANTO PERLIC,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.99C,NAFRev2,N,1.64854,43.562809,0.94,street,Canto Perlic 31570 Lanta,31271_B028,G,CANTO PERLIC,
318136413,00024,31813641300024,O,2008-01-02,,,9602AB,2019-12-27T03:35:49,true,2,,,,LD,EN GARIC,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,1.687871,43.560612,0.62,street,Enceinte Garric 31570 Lanta,31271_B059,G,ENCEINTE GARRIC,
318706819,00022,31870681900022,O,1991-03-01,NN,,,2008-03-28T05:18:27,true,3,,,,AV,DE TOULOUSE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,51.1R,NAF1993,N,1.644852,43.563181,0.83,street,Avenue de Toulouse 31570 Lanta,31271_0014,G,AVENUE DE TOULOUSE,
318956281,00014,31895628100014,O,1980-06-02,NN,,,2015-06-10T04:55:46,true,5,,,,,LE CANONNIER,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,43.12A,NAFRev2,N,1.684859,43.563688,0.94,street,Le Canonnier 31570 Lanta,31271_z89fp5,G,LE CANONNIER,
320117013,00021,32011701300021,O,,,,,2008-01-15T14:18:44,true,1,,,,LD,EMPERRE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
320329212,00015,32032921200015,O,1980-10-14,NN,,,2021-03-09T19:32:29,true,3,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322795097,00011,32279509700011,O,1981-10-05,NN,,,,true,1,,,,RUE,DES NOBLES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0D,NAF1993,O,1.654437,43.560113,0.95,street,Rue des Nobles 31570 Lanta,31271_0007,G,RUE DES NOBLES,
323040675,00015,32304067500015,O,,,,,,true,1,,,,,STE APOLONIE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
323091066,00015,32309106600015,O,,NN,,,,true,1,,,,,LANTA,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,81.21,NAP,N,1.657722,43.539998,0.94,street,Lanta,31271_1bu422,G,LANTA,
323469585,00018,32346958500018,O,1981-10-08,02,2020,,2022-08-29T09:17:57,true,4,,,,PL,DE LA POSTE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.66553,43.560554,0.46,street,Avenue de la Prairie 31570 Lanta,31271_0084,G,AVENUE DE LA PRAIRIE,
323562835,00013,32356283500013,O,1982-01-01,NN,,,,false,4,,,,RTE,DE TOULOUSE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3E,NAF1993,N,1.644852,43.563181,0.78,street,Avenue de Toulouse 31570 Lanta,31271_0014,G,AVENUE DE TOULOUSE,
323594317,00014,32359431700014,O,,NN,,,,true,1,,,,,BARRADE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1985-06-11,F,,,,,01.00,NAP,N,1.641456,43.573769,0.68,street,Chateau de Barade 31570 Lanta,31271_B032,G,CHATEAU DE BARADE,
324345404,00028,32434540400028,O,1982-05-01,NN,,,2008-11-07T00:41:17,false,4,,1,,AV,DE LA GARE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,32.2A,NAF1993,O,1.654963,43.561376,0.83,housenumber,1 Avenue de la Gare 31570 Lanta,31271_0040_00001,G,1 AVENUE DE LA GARE,
324446707,00030,32444670700030,O,2010-10-28,,,,2012-11-09T00:22:58,true,2,,,,,LE GRAND SOL,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,1.66038,43.56015,0.92,street,Lieu Dit le Grand Sol 31570 Lanta,31271_B066,G,LIEU DIT LE GRAND SOL,
324554864,00037,32455486400037,O,,,,,,true,1,,,,,SAINT ANATOLY,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.693521,43.578141,0.95,street,Saint-Anatoly 31570 Lanta,31271_B121,G,SAINT ANATOLY,
324651538,00039,32465153800039,O,,NN,,,,true,1,,,,GR,DE CARAMAN,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.11,NAP,N,1.658948,43.561314,0.75,street,Route de Caraman 31570 Lanta,31271_0003,G,ROUTE DE CARAMAN,
324748722,00018,32474872200018,O,,NN,,,,true,1,,,,LD,LE GRANBATUT,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.645097,43.534961,0.8,street,Le Grand Batut 31570 Lanta,31271_B065,G,LE GRAND BATUT,
325594182,00017,32559418200017,O,1982-11-01,NN,,,2008-11-07T00:42:52,true,2,,,,LD,LE TAMBOUR HAUT,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,,,,1.69677,43.55762,0.79,street,Tambour Haut 31570 Lanta,31271_B131,G,TAMBOUR HAUT,
327871489,00016,32787148900016,O,,NN,,,,true,1,,,,AV,DES ECOLES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,1.656314,43.562686,0.73,street,Chemin des Ecoles 31570 Lanta,31271_0004,G,CHEMIN DES ECOLES,
328065230,00018,32806523000018,O,,NN,,,,true,1,,,,LD,EMPELIER,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
328119797,00012,32811979700012,O,,NN,,,,true,1,,,,AV,DE TOULOUSE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.12,NAP,N,1.644852,43.563181,0.83,street,Avenue de Toulouse 31570 Lanta,31271_0014,G,AVENUE DE TOULOUSE,
329024467,00014,32902446700014,O,1983-11-07,01,2020,,2022-08-29T09:20:41,true,6,,,,LD,ST ANATOLY,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,01.11Z,NAFRev2,O,1.693521,43.578141,0.78,street,Saint-Anatoly 31570 Lanta,31271_B121,G,SAINT ANATOLY,
329208805,00013,32920880500013,O,1984-01-01,NN,,,2008-04-05T00:30:18,true,3,,,,,MOURAS,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66291,43.54708,0.94,street,Mouras 31570 Lanta,31271_rfepf9,G,MOURAS,
330536079,00016,33053607900016,O,,NN,,,,true,1,,,,CHE,DES ECOLES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,1.656314,43.562686,0.82,street,Chemin des Ecoles 31570 Lanta,31271_0004,G,CHEMIN DES ECOLES,
330715137,00015,33071513700015,O,1984-09-01,NN,,,2010-04-18T04:25:06,true,5,,12,,RTE,DE CARAMAN,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,O,1.655726,43.561373,0.85,housenumber,12 Route de Caraman 31570 Lanta,31271_0003_00012,G,12 ROUTE DE CARAMAN,
330767401,00012,33076740100012,O,,NN,,,,true,1,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
331604553,00015,33160455300015,O,1985-01-03,,,,2008-11-07T00:50:27,false,4,,,,LD,BOULET,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.66627,43.566712,0.95,street,Boulet 31570 Lanta,31271_b6h5b8,G,BOULET,
331885442,00029,33188544200029,O,1987-06-04,NN,,,,false,4,,,,AV,TOULOUSE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1E,NAF1993,O,1.644852,43.563181,0.79,street,Avenue de Toulouse 31570 Lanta,31271_0014,G,AVENUE DE TOULOUSE,
331885442,00045,33188544200045,O,1998-08-01,NN,,,2012-05-05T02:13:52,false,5,,2,,PL,DE LA MARIANNE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.23Z,NAFRev2,N,1.656108,43.560327,0.85,housenumber,2 Place de la Marianne 31570 Lanta,31271_0060_00002,G,2 PLACE DE LA MARIANNE,
331885442,00052,33188544200052,O,2010-04-06,,,,2021-02-23T10:51:50,true,1,CENTRE MEDICAL,,,CHE,DES ECOLES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,86.23Z,NAFRev2,N,1.656314,43.562686,0.82,street,Chemin des Ecoles 31570 Lanta,31271_0004,G,CHEMIN DES ECOLES,
332001783,00023,33200178300023,O,,NN,,,,true,1,,,,,LAGRAVETTE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.670487,43.585117,0.43,street,La Bourdette 31570 Lanta,31271_eosekv,G,LA BOURDETTE,
333009843,00017,33300984300017,O,1985-07-01,NN,,,2008-11-07T00:52:33,false,4,,,,LD,EN FONTES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.5J,NAF1993,N,1.644946,43.561235,0.69,street,Fontès 31570 Lanta,31271_trzvk7,G,FONTES,
333009843,00025,33300984300025,O,2000-04-01,NN,,4322BB,2015-03-17T00:21:49,true,7,ZONE ARTISANALE,,,,CANTO PERLIC,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,N,1.64854,43.562809,0.94,street,Canto Perlic 31570 Lanta,31271_B028,G,CANTO PERLIC,
333929917,00016,33392991700016,O,,NN,,,,true,1,,,,LD,BORDE HAUTE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.666526,43.581471,0.95,street,Borde Haute 31570 Lanta,31271_B015,G,BORDE HAUTE,
334001781,00031,33400178100031,O,1997-01-16,,,,2021-03-04T08:53:23,false,5,,,,,BORDENEUVE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,96.09Z,NAFRev2,N,1.64042,43.542924,0.94,street,Bordeneuve 31570 Lanta,31271_26r41i,G,BORDENEUVE,
335282612,00035,33528261200035,O,2000-02-08,NN,,4332AA,2019-01-25T03:45:52,false,4,LE SARTRE 1,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.32A,NAFRev2,N,1.665111,43.537665,0.81,street,Le Sartre 31570 Lanta,31271_qngw8s,D,LE SARTRE,
337802474,00037,33780247400037,O,2005-08-15,,,,2006-11-25T10:29:55,true,2,,5,,RUE,DES NOBLES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.1T,NAFRev1,N,1.654528,43.560345,0.95,housenumber,5 Rue des Nobles 31570 Lanta,31271_0007_00005,G,5 RUE DES NOBLES,
338047376,00011,33804737600011,O,,,,,,true,1,,,,LD,SAINT APPOLONIE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.69341,43.57814,0.44,street,Presbytere de Saint Anatoly 31570 Lanta,31271_ri8s0d,G,PRESBYTERE DE SAINT ANATOLY,
338195365,00014,33819536500014,O,,,,,,true,1,,,,LD,BORDENEUVE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,69.12,NAP,N,1.64042,43.542924,0.94,street,Bordeneuve 31570 Lanta,31271_26r41i,G,BORDENEUVE,
338883887,00014,33888388700014,O,,NN,,,,true,1,,,,,LE BERNET,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.10,NAP,N,1.684867,43.577609,0.38,street,Bernou 31570 Lanta,31271_hitw6n,G,BERNOU,
338925902,00029,33892590200029,O,1991-10-01,NN,,4334ZC,2020-01-01T03:56:18,true,7,,,,LD,LE GRAND SOL,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,1.66038,43.56015,0.92,street,Lieu Dit le Grand Sol 31570 Lanta,31271_B066,G,LIEU DIT LE GRAND SOL,
338953474,00024,33895347400024,O,1993-01-01,NN,,,2014-07-08T00:42:53,false,6,,,,LD,FONTES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,49.32Z,NAFRev2,N,1.644946,43.561235,0.95,street,Fontès 31570 Lanta,31271_trzvk7,G,FONTES,
339112732,00013,33911273200013,O,1986-08-01,NN,,,,true,1,,,,LD,SAINT ANATOLY,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,71.2A,NAF1993,N,1.693521,43.578141,0.95,street,Saint-Anatoly 31570 Lanta,31271_B121,G,SAINT ANATOLY,
340014281,00018,34001428100018,O,1987-01-01,NN,,,2005-12-06T09:32:51,false,4,,,,,TAMBOUR BAS,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1994-09-30,F,GAEC DE TAMBOUR BAS,,,,01.3Z,NAF1993,N,1.6846,43.55688,0.94,street,Tambour Bas 31570 Lanta,31271_B130,G,TAMBOUR BAS,
340039684,00014,34003968400014,O,1987-01-01,NN,,,2008-01-04T21:37:27,true,3,,,,,,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340430156,00018,34043015600018,O,1987-03-01,NN,,,2011-05-08T05:30:14,true,3,,,,,LE VALES,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.69916,43.564041,0.65,street,Vales 31570 Lanta,31271_72u6np,G,VALES,
340572759,00017,34057275900017,O,,,,,,true,1,,,,,EN BERNOU,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,1.684868,43.57766,0.94,street,En Bernou 31570 Lanta,31271_B010,G,EN BERNOU,
340848464,00012,34084846400012,O,1987-04-01,NN,,,2017-01-15T04:28:39,true,5,SAINTE APOLLONIE,,,LD,SAINT APPOLONIE,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,1.69341,43.57814,0.44,street,Presbytere de Saint Anatoly 31570 Lanta,31271_ri8s0d,G,PRESBYTERE DE SAINT ANATOLY,
341122489,00022,34112248900022,O,1988-10-01,NN,,,2021-11-16T08:39:40,true,4,,,,,CENTRE COMMERCIAL,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,N,1.656832,43.562197,0.38,street,Lotissement du Centre 31570 Lanta,31271_dyc304,G,LOTISSEMENT DU CENTRE,
341142388,00014,34114238800014,O,1900-01-01,NN,,4332AA,2015-03-17T00:25:15,true,5,LIEU DIT SAINT-ANATOLY,,,,SAINT ANATOLY,31570,LANTA,,,31271,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,43.32A,NAFRev2,N,1.693521,43.578141,0.95,street,Saint-Anatoly 31570 Lanta,31271_B121,G,SAINT ANATOLY,