siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602212,00010,21360221200010,O,1983-03-01,03,2019,,2021-10-27T08:08:06,true,4,,14,,PL,DE LA MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.067303,46.6374,0.85,housenumber,14 Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040_00014,G,14 PLACE DE LA MAIRIE,
213602212,00028,21360221200028,O,1983-12-21,01,2019,,2021-10-27T08:08:06,false,3,,10,,PL,DE LA MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.067231,46.637736,0.85,housenumber,10 Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040_00010,G,10 PLACE DE LA MAIRIE,
213602212,00036,21360221200036,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,14,,PL,DE LA MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.067303,46.6374,0.85,housenumber,14 Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040_00014,G,14 PLACE DE LA MAIRIE,
213602212,00044,21360221200044,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,14,,PL,DE LA MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2007-01-12,F,LOGEMENT LOCATIF,,,,70.2A,NAFRev1,N,2.067303,46.6374,0.85,housenumber,14 Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040_00014,G,14 PLACE DE LA MAIRIE,
213602212,00051,21360221200051,O,1998-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,14,,PL,DE LA MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2012-12-25,F,CIMETIERE,,,,96.03Z,NAFRev2,N,2.067303,46.6374,0.85,housenumber,14 Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040_00014,G,14 PLACE DE LA MAIRIE,
253600290,00014,25360029000014,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,5,MAIRIE,14,,PL,DE LA MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,36.00Z,NAFRev2,O,2.067303,46.6374,0.85,housenumber,14 Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040_00014,G,14 PLACE DE LA MAIRIE,
253600290,00022,25360029000022,O,2015-04-30,02,2019,,2021-10-27T08:12:08,true,1,LIEU-DIT LE PILON,,,RTE,DE NERET,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,36.00Z,NAFRev2,O,2.068888,46.637135,0.8,street,Route de Neret 36400 Thevet-Saint-Julien,36221_0050,G,ROUTE DE NERET,
253601223,00014,25360122300014,O,1983-11-07,02,2019,,2021-10-27T08:12:09,true,5,MAIRIE,14,,PL,DE LA MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.067303,46.6374,0.85,housenumber,14 Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040_00014,G,14 PLACE DE LA MAIRIE,
263602419,00016,26360241900016,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,14,,PL,DE LA MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.067303,46.6374,0.85,housenumber,14 Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040_00014,G,14 PLACE DE LA MAIRIE,
273600718,00012,27360071800012,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,41.0Z,NAF1993,N,2.067454,46.637537,0.91,street,Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040,G,PLACE DE LA MAIRIE,
273600866,00019,27360086600019,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.067454,46.637537,0.91,street,Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040,G,PLACE DE LA MAIRIE,
300596202,00014,30059620200014,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.8C,NAFRev1,O,2.070919,46.63773,0.62,street,Route de Bourges 36400 Thevet-Saint-Julien,36221_0010,G,ROUTE DE BOURGES,
307201319,00018,30720131900018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA VAUZELLE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.064742,46.633229,0.94,street,La Vauzelle 36400 Thevet-Saint-Julien,36221_6hnuhp,G,LA VAUZELLE,
307212449,00010,30721244900010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308988534,00019,30898853400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
309000933,00015,30900093300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
309298255,00022,30929825500022,O,2007-02-08,,,,2019-11-14T14:00:35,true,3,,,,LD,DOMAINE DE LA TOUR,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.50Z,NAFRev2,N,2.065239,46.634239,0.46,street,La Tour 36400 Thevet-Saint-Julien,36221_jjwv1x,G,LA TOUR,
312087588,00017,31208758800017,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314846502,00024,31484650200024,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315019638,00016,31501963800016,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BEAUDOUIN,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3002284,49.3874462,0.89,poi.cemetery,(Cimetière) Bourg-Beaudouin,https://osm.org/way/209757416,G,,
315547844,00011,31554784400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRANGE CADET,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.079262,46.619285,0.93,street,La Grange Cadet 36400 Thevet-Saint-Julien,36221_B255,G,LA GRANGE CADET,
316547934,00018,31654793400018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317251866,00024,31725186600024,O,1989-06-16,NN,,,2019-11-14T14:00:35,true,3,,,,LD,ST LOUP,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.074376,46.611463,0.7,street,Saint Loup 36400 Thevet-Saint-Julien,36221_B426,G,SAINT LOUP,
319000907,00018,31900090700018,O,1980-04-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LES CLOUS,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,01.61Z,NAFRev2,N,2.095274,46.620948,0.75,street,Les Cloux 36400 Thevet-Saint-Julien,36221_z8pgs3,G,LES CLOUX,
320326994,00011,32032699400011,O,1980-11-11,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA VAUZELLE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,2.064742,46.633229,0.94,street,La Vauzelle 36400 Thevet-Saint-Julien,36221_6hnuhp,G,LA VAUZELLE,
322101213,00013,32210121300013,O,1981-06-25,,,,2019-11-14T14:00:35,true,1,,,,,LA POUZERIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,01.3Z,NAF1993,N,2.05597,46.617921,0.92,street,La Petite Pouzerie 36400 Thevet-Saint-Julien,36221_B330,G,LA PETITE POUZERIE,
323742916,00014,32374291600014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324171024,00015,32417102400015,O,1982-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325317345,00016,32531734500016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
326321080,00011,32632108000011,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA GRENOUILLERE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.093052,46.60643,0.93,street,La Grenouillere 36400 Thevet-Saint-Julien,36221_5zilsa,G,LA GRENOUILLERE,
326743150,00020,32674315000020,O,1996-07-28,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CLOUX,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,2.095274,46.620948,0.94,street,Les Cloux 36400 Thevet-Saint-Julien,36221_z8pgs3,G,LES CLOUX,
327206777,00010,32720677700010,O,1983-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327766531,00013,32776653100013,O,1983-04-15,NN,,,2019-11-14T14:00:35,true,3,,,,,SAINT LOUP,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.074376,46.611463,0.94,street,Saint Loup 36400 Thevet-Saint-Julien,36221_B426,G,SAINT LOUP,
327903621,00016,32790362100016,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,MOUILLERE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.094951,46.636448,0.94,street,Mouillere 36400 Thevet-Saint-Julien,36221_q9d1fc,G,MOUILLERE,
331778225,00010,33177822500010,O,1984-12-28,NN,,,2019-11-14T14:00:35,true,3,,,,LD,''SAINT LOUP'',36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.074376,46.611463,0.81,street,Saint Loup 36400 Thevet-Saint-Julien,36221_B426,G,SAINT LOUP,
333178291,00014,33317829100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.25,NAP,N,2.070919,46.63773,0.62,street,Route de Bourges 36400 Thevet-Saint-Julien,36221_0010,G,ROUTE DE BOURGES,
333815868,00018,33381586800018,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SAINT LOUP,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.074376,46.611463,0.94,street,Saint Loup 36400 Thevet-Saint-Julien,36221_B426,G,SAINT LOUP,
333829232,00037,33382923200037,O,1996-10-01,NN,,,2019-11-14T14:00:35,false,4,BAUDOIN,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,51.1T,NAF1993,N,2.056298,46.614481,0.45,street,Route des Baudins 36400 Thevet-Saint-Julien,36221_cfiyx7,D,ROUTE DES BAUDINS,
334618089,00018,33461808900018,O,1985-12-19,NN,,,2019-11-14T14:00:35,true,3,,,,,SERRES,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.045981,46.632374,0.94,street,Serres 36400 Thevet-Saint-Julien,36221_pp5nnm,G,SERRES,
338520133,00012,33852013300012,O,1986-05-01,NN,,,2020-01-17T03:47:35,true,5,,,,LD,LA POUZERIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.05597,46.617921,0.92,street,La Petite Pouzerie 36400 Thevet-Saint-Julien,36221_B330,G,LA PETITE POUZERIE,
340042449,00017,34004244900017,O,1986-12-08,,,,2019-11-14T14:00:35,true,4,,,,,LE PRESLI,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.065399,46.647658,0.56,locality,Le Pre des Brulis 36400 Thevet-Saint-Julien,36221_B373,G,LE PRE DES BRULIS,
340042548,00016,34004254800016,O,1986-11-11,,,,2019-11-14T14:00:35,true,3,,,,,LES TAILLES DE SERRES,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.032313,46.64099,0.94,street,Les Tailles de Serres 36400 Thevet-Saint-Julien,36221_B466,G,LES TAILLES DE SERRES,
340268655,00032,34026865500032,O,1991-04-01,,,,2019-11-14T14:00:35,true,4,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
340665165,00015,34066516500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.070919,46.63773,0.62,street,Route de Bourges 36400 Thevet-Saint-Julien,36221_0010,G,ROUTE DE BOURGES,
340868207,00010,34086820700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.08,NAP,N,2.070919,46.63773,0.62,street,Route de Bourges 36400 Thevet-Saint-Julien,36221_0010,G,ROUTE DE BOURGES,
341414324,00010,34141432400010,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES ROBINS,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.078778,46.645871,0.94,street,Les Robins 36400 Thevet-Saint-Julien,36221_ltvzvr,G,LES ROBINS,
341757169,00014,34175716900014,O,1987-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BAUDOUIN,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,36.1G,NAF1993,N,2.056298,46.614481,0.41,street,Route des Baudins 36400 Thevet-Saint-Julien,36221_cfiyx7,G,ROUTE DES BAUDINS,
342620390,00019,34262039000019,O,1987-11-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES ROBINS,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.078778,46.645871,0.94,street,Les Robins 36400 Thevet-Saint-Julien,36221_ltvzvr,G,LES ROBINS,
342620390,00027,34262039000027,O,2016-02-01,,,,2021-02-23T10:58:05,true,1,,,,LD,LES ROBINS,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.61Z,NAFRev2,N,2.078778,46.645871,0.94,street,Les Robins 36400 Thevet-Saint-Julien,36221_ltvzvr,G,LES ROBINS,
343589677,00016,34358967700016,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GRANGE CADET,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.079262,46.619285,0.93,street,La Grange Cadet 36400 Thevet-Saint-Julien,36221_B255,G,LA GRANGE CADET,
343640389,00023,34364038900023,O,2005-01-15,,,,2019-11-14T14:00:35,true,3,,,,,LA CHAUME PERRET,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.92Z,NAFRev2,N,2.038106,46.656759,0.94,street,La Chaume Perret 36400 Thevet-Saint-Julien,36221_B178,G,LA CHAUME PERRET,
344945522,00011,34494552200011,O,1988-05-30,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PRESLE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,36.1G,NAF1993,N,2.068377,46.656416,0.94,street,La Presle 36400 Thevet-Saint-Julien,36221_kv4ff6,G,LA PRESLE,
348605841,00033,34860584100033,O,2004-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
350253530,00017,35025353000017,O,1989-04-01,02,2019,,2021-10-27T08:00:46,true,4,,,,,LE CHETIF BOIS,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,46.73A,NAFRev2,O,2.106494,46.647138,0.93,street,Le Chetif Bois 36400 Thevet-Saint-Julien,36221_B185,G,LE CHETIF BOIS,
350695607,00019,35069560700019,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,4,LES CLOUS,,,,LES CLOUX,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.095274,46.620948,0.94,street,Les Cloux 36400 Thevet-Saint-Julien,36221_z8pgs3,G,LES CLOUX,
351207055,00010,35120705500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TOUR,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,2.065239,46.634239,0.93,street,La Tour 36400 Thevet-Saint-Julien,36221_jjwv1x,G,LA TOUR,
351288691,00014,35128869100014,O,1989-07-05,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,N,2.070919,46.63773,0.62,street,Route de Bourges 36400 Thevet-Saint-Julien,36221_0010,G,ROUTE DE BOURGES,
351358916,00028,35135891600028,O,2005-03-18,,,,2019-11-14T14:00:35,true,2,MAIRIE,,,,MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.067454,46.637537,0.91,street,Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040,G,PLACE DE LA MAIRIE,
352113179,00019,35211317900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L'ORME A LA ROSE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,01.2J,NAF1993,N,2.069846,46.651806,0.94,street,L’Orme a la Rose 36400 Thevet-Saint-Julien,36221_B291,G,L ORME A LA ROSE,
352658868,00018,35265886800018,O,1989-11-28,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES CLOUX,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.095274,46.620948,0.94,street,Les Cloux 36400 Thevet-Saint-Julien,36221_z8pgs3,G,LES CLOUX,
352786230,00016,35278623000016,O,1989-11-10,NN,,,2019-11-14T14:00:35,true,4,,,,,BEAUDOIN,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.0266655,47.8914515,0.89,poi.school,École Jean Beaudoin Chécy,https://osm.org/way/91469770,G,,
352858260,00016,35285826000016,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BREUILLEBAUD,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,01.50Z,NAFRev2,N,2.043896,46.646032,0.94,street,Breuillebaud 36400 Thevet-Saint-Julien,36221_x4ga8h,G,BREUILLEBAUD,
356000000,16220,35600000016220,O,2012-01-01,,,,2019-11-14T14:00:35,false,3,,24,,RTE,DE BOURGES,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2015-06-03,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.070657,46.637586,0.85,housenumber,24 Route de Bourges 36400 Thevet-Saint-Julien,36221_0010_00024,G,24 ROUTE DE BOURGES,
356000240,01782,35600024001782,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE LIGNIERES,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.063408,46.637833,0.37,street,Route de Sevigne 36400 Thevet-Saint-Julien,36221_0036,G,ROUTE DE SEVIGNE,
377542386,00018,37754238600018,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
378965164,00015,37896516400015,O,1990-08-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.070919,46.63773,0.62,street,Route de Bourges 36400 Thevet-Saint-Julien,36221_0010,G,ROUTE DE BOURGES,
380821793,00011,38082179300011,O,1991-01-22,NN,,,2019-11-14T14:00:35,true,3,,,,,SERRES,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.045981,46.632374,0.94,street,Serres 36400 Thevet-Saint-Julien,36221_pp5nnm,G,SERRES,
382514594,00011,38251459400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,70.2C,NAF1993,N,2.070919,46.63773,0.62,street,Route de Bourges 36400 Thevet-Saint-Julien,36221_0010,G,ROUTE DE BOURGES,
384294971,00021,38429497100021,O,2005-12-01,,,,2021-02-23T11:12:27,true,2,,13,,RTE,DE LA CHATRE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.067264,46.63709,0.85,housenumber,13 Route de la Châtre 36400 Thevet-Saint-Julien,36221_0015_00013,G,13 ROUTE DE LA CHATRE,
384374898,00011,38437489800011,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BAUDOIN,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.056298,46.614481,0.45,street,Route des Baudins 36400 Thevet-Saint-Julien,36221_cfiyx7,G,ROUTE DES BAUDINS,
385149265,00014,38514926500014,O,1992-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,01.61Z,NAFRev2,N,2.067454,46.637537,0.91,street,Place de la Mairie 36400 Thevet-Saint-Julien,36221_0040,G,PLACE DE LA MAIRIE,
389496597,00011,38949659700011,O,1992-12-07,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES CLOUX,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,2.095274,46.620948,0.94,street,Les Cloux 36400 Thevet-Saint-Julien,36221_z8pgs3,G,LES CLOUX,
389724600,00017,38972460000017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1J,NAF1993,N,2.070919,46.63773,0.62,street,Route de Bourges 36400 Thevet-Saint-Julien,36221_0010,G,ROUTE DE BOURGES,
394940787,00010,39494078700010,O,1994-04-07,NN,,,2021-06-19T11:44:13,true,3,,,,LD,LA GRENOUILLERE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.093052,46.60643,0.93,street,La Grenouillere 36400 Thevet-Saint-Julien,36221_5zilsa,G,LA GRENOUILLERE,
398131441,00014,39813144100014,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398232033,00017,39823203300017,O,1994-08-19,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GRENOUILLERE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.093052,46.60643,0.93,street,La Grenouillere 36400 Thevet-Saint-Julien,36221_5zilsa,G,LA GRENOUILLERE,
399262781,00012,39926278100012,O,1994-11-11,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TOUR,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,2.065239,46.634239,0.93,street,La Tour 36400 Thevet-Saint-Julien,36221_jjwv1x,G,LA TOUR,
399833532,00019,39983353200019,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401526397,00013,40152639700013,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,THEVEAU,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,2.077074,46.623152,0.94,street,Theveau 36400 Thevet-Saint-Julien,36221_y8dgv2,G,THEVEAU,
401778592,00014,40177859200014,O,1995-07-01,NN,,,2020-12-11T10:43:13,true,5,,,,,L'ORME A LA ROSE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.09Z,NAFRev2,N,2.069846,46.651806,0.94,street,L’Orme a la Rose 36400 Thevet-Saint-Julien,36221_B291,G,L ORME A LA ROSE,
404093601,00015,40409360100015,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405281734,00013,40528173400013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,LA GROSSE BORNE,,,LD,LA GROSSE BORNE,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.048339,46.620206,0.94,street,La Grosse Borne 36400 Thevet-Saint-Julien,36221_B260,G,LA GROSSE BORNE,
405281742,00016,40528174200016,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,SERRES,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,01.50Z,NAFRev2,N,2.045981,46.632374,0.94,street,Serres 36400 Thevet-Saint-Julien,36221_pp5nnm,D,SERRES,
405281759,00010,40528175900010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,LA GROSSE BORNE,,,,,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.048339,46.620206,0.94,street,La Grosse Borne 36400 Thevet-Saint-Julien,36221_B260,D,LA GROSSE BORNE,
408308559,00017,40830855900017,O,1996-07-01,NN,,9602AA,2019-11-14T14:00:35,true,5,,14,,RTE,DE BOURGES,36400,THEVET-SAINT-JULIEN,,,36221,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,O,2.069572,46.637518,0.85,housenumber,14 Route de Bourges 36400 Thevet-Saint-Julien,36221_0010_00014,G,14 ROUTE DE BOURGES,