id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-689987,2021-01-04,000001,Vente,76000,,,MAOUHOURAT,B041,40500,40024,Banos,40,,,400240000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4545,-0.618069,43.738494
2021-689987,2021-01-04,000001,Vente,76000,,,MAOUHOURAT,B041,40500,40024,Banos,40,,,400240000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,2719,-0.617722,43.738191
2021-689987,2021-01-04,000001,Vente,76000,,,MAOUHOURAT,B041,40500,40024,Banos,40,,,400240000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,1191,-0.618031,43.738048
2021-689987,2021-01-04,000001,Vente,76000,,,MAOUHOURAT,B041,40500,40024,Banos,40,,,400240000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,2882,-0.618018,43.737857
2021-689987,2021-01-04,000001,Vente,76000,,,MAOUHOURAT,B041,40500,40024,Banos,40,,,400240000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,2335,-0.618115,43.737628
2021-689987,2021-01-04,000001,Vente,76000,,,MAOUHOURAT,B041,40500,40024,Banos,40,,,400240000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,4881,-0.618047,43.737253
2021-689987,2021-01-04,000001,Vente,76000,,,MAOUHOURAT,B041,40500,40024,Banos,40,,,400240000B0028,,,,,,,,,,,,,0,,,,,L,landes,,,512,-0.617522,43.737228
2021-689987,2021-01-04,000001,Vente,76000,,,MAOUHOURAT,B041,40500,40024,Banos,40,,,400240000B0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1557,-0.61726,43.738491
2021-689987,2021-01-04,000001,Vente,76000,,,ESLOUS,B013,40500,40024,Banos,40,,,400240000B0097,,,,,,,,,,,,,0,,,,,L,landes,,,250,-0.612638,43.734575
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-0.617311,43.734772
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3574,-0.616869,43.735298
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-0.618173,43.73562
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0155,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2232,-0.617811,43.735674
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,3223,-0.617327,43.735824
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,8546,-0.618012,43.736171
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,5845,-0.6182,43.736823
2021-689987,2021-01-04,000001,Vente,76000,32,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0159,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1546,-0.618893,43.736589
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0160,,,,,,,,,,,,,0,,,,,L,landes,,,1166,-0.619547,43.736994
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,2708,-0.619366,43.736707
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0162,,,,,,,,,,,,,0,,,,,J,jardins,,,451,-0.618999,43.736612
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,1789,-0.619303,43.736259
2021-689987,2021-01-04,000001,Vente,76000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,1426,-0.618921,43.736067
2021-689987,2021-01-04,000001,Vente,76000,,,FOLLI,B014,40500,40024,Banos,40,,,400240000B0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7967,-0.616707,43.727657
2021-691937,2021-02-26,000001,Vente,6000,,,HAOURIET,B021,40500,40024,Banos,40,,,400240000B0083,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2990,-0.609282,43.733876
2021-691937,2021-02-26,000001,Vente,6000,,,HAOURIET,B021,40500,40024,Banos,40,,,400240000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5107,-0.609282,43.733876
2021-691937,2021-02-26,000001,Vente,6000,,,JOUANES,B026,40500,40024,Banos,40,,,400240000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9365,-0.607336,43.731286
2021-691937,2021-02-26,000001,Vente,6000,,,JOUANES,B026,40500,40024,Banos,40,,,400240000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3221,-0.607959,43.731702
2021-691937,2021-02-26,000001,Vente,6000,,,JOUANES,B026,40500,40024,Banos,40,,,400240000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3936,-0.608736,43.731471
2021-693546,2021-03-22,000001,Vente,190900,678,,RTE DE MARSEILLON,0110,40500,40024,Banos,40,,,400240000B0541,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1301,-0.6162,43.731825
2021-694261,2021-04-30,000001,Vente,212750,115,,IMP DU HANGOT,0070,40500,40024,Banos,40,,,400240000D0329,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1429,-0.626508,43.736308
2021-694261,2021-04-30,000001,Vente,212750,115,,IMP DU HANGOT,0070,40500,40024,Banos,40,,,400240000D0329,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,655,-0.626508,43.736308
2021-694510,2021-04-29,000001,Vente,100000,,,LE BOURG,B006,40500,40024,Banos,40,,,400240000D0039,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.62661,43.736906
2021-694510,2021-04-29,000001,Vente,100000,52,,IMP DU HANGOT,0070,40500,40024,Banos,40,,,400240000D0040,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,40,-0.626454,43.73692
2021-694510,2021-04-29,000001,Vente,100000,,,LE BOURG,B006,40500,40024,Banos,40,,,400240000D0041,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.62651,43.736886
2021-694510,2021-04-29,000001,Vente,100000,,,LE BOURG,B006,40500,40024,Banos,40,,,400240000D0047,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.626325,43.736912
2021-694510,2021-04-29,000001,Vente,100000,,,LE BOURG,B006,40500,40024,Banos,40,,,400240000D0302,,,,,,,,,,,,,0,,,,,J,jardins,,,701,-0.625879,43.73697
2021-695247,2021-05-20,000001,Vente,165000,1110,,RTE DES PYRENEES,0160,40500,40024,Banos,40,,,400240000D0144,,,,,,,,,,,,,0,1,Maison,142,3,AG,terrains d'agrément,,,1765,-0.622676,43.727728
2021-695247,2021-05-20,000001,Vente,165000,1110,,RTE DES PYRENEES,0160,40500,40024,Banos,40,,,400240000D0144,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,1500,-0.622676,43.727728
2021-696311,2021-06-01,000001,Vente,105000,,,LE BOURG,B006,40500,40024,Banos,40,,,400240000D0042,,,,,,,,,,,,,0,,,,,L,landes,,,99,-0.626526,43.73685
2021-696311,2021-06-01,000001,Vente,105000,90,,IMP DU HANGOT,0070,40500,40024,Banos,40,,,400240000D0314,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,684,-0.626681,43.736653
2021-696311,2021-06-01,000001,Vente,105000,,,LE BOURG,B006,40500,40024,Banos,40,,,400240000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.626684,43.736544
2021-696311,2021-06-01,000001,Vente,105000,,,LE BOURG,B006,40500,40024,Banos,40,,,400240000D0322,,,,,,,,,,,,,0,,,,,J,jardins,,,522,-0.626317,43.736752
2021-696810,2021-06-25,000001,Echange,8000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-0.617311,43.734772
2021-696810,2021-06-25,000001,Echange,8000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3574,-0.616869,43.735298
2021-696810,2021-06-25,000001,Echange,8000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-0.618173,43.73562
2021-696810,2021-06-25,000002,Echange,8000,,,LA TEOULERE,B062,40500,40024,Banos,40,,,400240000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.619515,43.737197
2021-696810,2021-06-25,000002,Echange,8000,,,LA TEOULERE,B062,40500,40024,Banos,40,,,400240000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,4101,-0.619195,43.737651
2021-696810,2021-06-25,000002,Echange,8000,,,LA TEOULERE,B062,40500,40024,Banos,40,,,400240000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2224,-0.619278,43.738199
2021-696810,2021-06-25,000002,Echange,8000,,,LA TEOULERE,B062,40500,40024,Banos,40,,,400240000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2821,-0.618686,43.73813
2021-696810,2021-06-25,000002,Echange,8000,,,LA TEOULERE,B062,40500,40024,Banos,40,,,400240000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,2039,-0.618686,43.73813
2021-696810,2021-06-25,000002,Echange,8000,,,LA TEOULERE,B062,40500,40024,Banos,40,,,400240000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-0.618678,43.739099
2021-696810,2021-06-25,000002,Echange,8000,,,MAOUHOURAT,B041,40500,40024,Banos,40,,,400240000B0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3167,-0.617028,43.738702
2021-696810,2021-06-25,000002,Echange,8000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,932,-0.619103,43.735733
2021-696810,2021-06-25,000002,Echange,8000,,,BENEDIT,B005,40500,40024,Banos,40,,,400240000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,884,-0.619103,43.735733
2021-698238,2021-07-15,000001,Vente,2500,,,CAOUHEPE,B009,40500,40024,Banos,40,,,400240000D0266,,,,,,,,,,,,,0,,,,,L,landes,,,17086,-0.625873,43.727079
2021-702724,2021-10-22,000001,Vente,211000,,,JOUANICON,B027,40500,40024,Banos,40,,,400240000D0170,,,,,,,,,,,,,0,,,,,S,sols,,,1390,-0.62939,43.725543
2021-702724,2021-10-22,000001,Vente,211000,,,JOUANICON,B027,40500,40024,Banos,40,,,400240000D0171,,,,,,,,,,,,,0,,,,,S,sols,,,901,-0.629695,43.725512
2021-702724,2021-10-22,000001,Vente,211000,,,JOUANICON,B027,40500,40024,Banos,40,,,400240000D0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,-0.629291,43.725056
2021-702724,2021-10-22,000001,Vente,211000,,,JOUANICON,B027,40500,40024,Banos,40,,,400240000D0295,,,,,,,,,,,,,0,,,,,L,landes,,,234,-0.629291,43.725056
2021-702724,2021-10-22,000001,Vente,211000,,,JOUANICON,B027,40500,40024,Banos,40,,,400240000D0297,,,,,,,,,,,,,0,,,,,L,landes,,,153,-0.629176,43.725251
2021-702724,2021-10-22,000001,Vente,211000,,,JOUANICON,B027,40500,40024,Banos,40,,,400240000D0298,,,,,,,,,,,,,0,,,,,L,landes,,,241,-0.629173,43.725333
2021-702724,2021-10-22,000001,Vente,211000,168,,CHE DE JOUANICON,0090,40500,40024,Banos,40,,,400240000D0299,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,572,-0.629275,43.725173
2021-702724,2021-10-22,000001,Vente,211000,,,JOUANICON,B027,40500,40024,Banos,40,,,400240000D0300,,,,,,,,,,,,,0,,,,,S,sols,,,338,-0.629433,43.725314
2021-702724,2021-10-22,000001,Vente,211000,,,JOUANICON,B027,40500,40024,Banos,40,,,400240000D0378,,,,,,,,,,,,,0,,,,,S,sols,,,2004,-0.629701,43.725149
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,823,-0.621381,43.736797
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0173,,,,,,,,,,,,,0,,,,,L,landes,,,523,-0.621381,43.736797
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,530,-0.621572,43.737015
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0174,,,,,,,,,,,,,0,,,,,L,landes,,,135,-0.621572,43.737015
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0174,,,,,,,,,,,,,0,,,,,S,sols,,,652,-0.621572,43.737015
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,363,-0.621532,43.737097
2021-705299,2021-12-27,000001,Vente,450000,186,,RTE DE SAINT PIERRE,0170,40500,40024,Banos,40,,,400240000B0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,-0.621957,43.737033
2021-705299,2021-12-27,000001,Vente,450000,186,,RTE DE SAINT PIERRE,0170,40500,40024,Banos,40,,,400240000B0176,,,,,,,,,,,,,0,1,Maison,333,7,S,sols,,,1340,-0.621957,43.737033
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.621769,43.736671
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0186,,,,,,,,,,,,,0,,,,,L,landes,,,64,-0.621769,43.736671
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1631,-0.621769,43.736671
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,748,-0.622125,43.73689
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.622323,43.736763
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.622317,43.737049
2021-705299,2021-12-27,000001,Vente,450000,,,GRANDE SALLE,B017,40500,40024,Banos,40,,,400240000B0565,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,696,-0.62221,43.73653
