id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457595,2019-01-10,000001,Vente,2500,,,LE TEFLE,B170,33125,33251,Louchats,33,,,332510000C0114,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,19580,-0.561098,44.508448
2019-458180,2019-02-05,000002,Vente,195000,48,,RTE DES GRAVES,0058,33125,33251,Louchats,33,,,332510000A3394,,,,,,,,,,,,,0,1,Maison,146,5,,,,,,-0.571635,44.528321
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0812,,,,,,,,,,,,,0,,,,,B,bois,,,11091,-0.602144,44.502817
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7394,-0.602144,44.502817
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0812,,,,,,,,,,,,,0,,,,,B,bois,,,11091,-0.602144,44.502817
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7394,-0.602144,44.502817
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0815,,,,,,,,,,,,,0,,,,,B,bois,,,1884,-0.600953,44.504604
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,-0.600953,44.504604
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,784,-0.601627,44.504497
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0816,,,,,,,,,,,,,0,,,,,B,bois,,,1176,-0.601627,44.504497
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0817,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2260,-0.602667,44.504548
2019-458587,2019-02-01,000001,Vente,320000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0817,,,,,,,,,,,,,0,,,,,B,bois,,,3390,-0.602667,44.504548
2019-458921,2019-02-25,000001,Vente,215000,,,LE TEFLE,B170,33125,33251,Louchats,33,,,332510000C1123,,,,,,,,,,,,,0,,,,,J,jardins,,,1556,-0.562087,44.511078
2019-458921,2019-02-25,000001,Vente,215000,,,LE TEFLE,B170,33125,33251,Louchats,33,,,332510000C1126,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,844,-0.562246,44.51123
2019-458921,2019-02-25,000001,Vente,215000,17,,IMP DE LA GRAVETTE,0059,33125,33251,Louchats,33,,,332510000C1160,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,121,-0.562155,44.511284
2019-458921,2019-02-25,000001,Vente,215000,17,,IMP DE LA GRAVETTE,0059,33125,33251,Louchats,33,,,332510000C1161,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.561951,44.51111
2019-458921,2019-02-25,000001,Vente,215000,17,,IMP DE LA GRAVETTE,0059,33125,33251,Louchats,33,,,332510000C1162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5,-0.562094,44.511055
2019-459202,2019-03-08,000001,Vente,4822.65,,,SAROUQUA,B165,33125,33251,Louchats,33,,,332510000B0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6391,-0.570332,44.546081
2019-459202,2019-03-08,000001,Vente,4822.65,,,SAROUQUA,B165,33125,33251,Louchats,33,,,332510000B0093,,,,,,,,,,,,,0,,,,,B,bois,,,25760,-0.569694,44.5411
2019-459202,2019-03-08,000001,Vente,4822.65,,,SAROUQUA,B165,33125,33251,Louchats,33,,,332510000B1110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,565,-0.570471,44.546746
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0812,,,,,,,,,,,,,0,,,,,B,bois,,,11091,-0.602144,44.502817
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0812,,,,,,,,,,,,,0,,,,,B,bois,,,11091,-0.602144,44.502817
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7394,-0.602144,44.502817
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7394,-0.602144,44.502817
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0815,,,,,,,,,,,,,0,,,,,B,bois,,,1884,-0.600953,44.504604
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,-0.600953,44.504604
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0816,,,,,,,,,,,,,0,,,,,B,bois,,,1176,-0.601627,44.504497
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,784,-0.601627,44.504497
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0817,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2260,-0.602667,44.504548
2019-461180,2019-04-08,000001,Vente,160000,,,LES ARREGAGNATS,B006,33125,33251,Louchats,33,,,332510000A0817,,,,,,,,,,,,,0,,,,,B,bois,,,3390,-0.602667,44.504548
2019-461634,2019-04-17,000002,Vente,60000,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,904,-0.565365,44.515285
2019-461634,2019-04-17,000002,Vente,60000,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3407,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,-0.565673,44.515293
2019-461634,2019-04-17,000002,Vente,60000,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.565764,44.515261
2019-461634,2019-04-17,000002,Vente,60000,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-0.56571,44.51539
2019-462563,2019-05-17,000001,Vente,369800,2,,ALL DU VIEUX  CHENE,0045,33125,33251,Louchats,33,,,332510000B1591,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,-0.569829,44.527358
2019-462563,2019-05-17,000001,Vente,369800,2,,ALL DU VIEUX  CHENE,0045,33125,33251,Louchats,33,,,332510000B1591,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,2000,-0.569829,44.527358
2019-462563,2019-05-17,000001,Vente,369800,2,,ALL DU VIEUX  CHENE,0045,33125,33251,Louchats,33,,,332510000B1591,,,,,,,,,,,,,0,1,Maison,180,6,L,landes,FRICH,Friche,252,-0.569829,44.527358
2019-462563,2019-05-17,000001,Vente,369800,2,,ALL DU VIEUX  CHENE,0045,33125,33251,Louchats,33,,,332510000B1592,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,133,-0.570035,44.527269
2019-462566,2019-05-21,000001,Vente,4500,,,LES COUMATS,B059,33125,33251,Louchats,33,,,332510000A0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3460,-0.595776,44.530093
2019-462566,2019-05-21,000001,Vente,4500,,,PUJEAU DE LA BRESQUE,B151,33125,33251,Louchats,33,,,332510000A0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2858,-0.596835,44.528023
2019-462566,2019-05-21,000001,Vente,4500,,,PUJEAU DE LA BRESQUE,B151,33125,33251,Louchats,33,,,332510000A0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2857,-0.596835,44.528023
2019-462918,2019-06-11,000001,Vente,4500,,,PUJAU BLUAT,B148,33125,33251,Louchats,33,,,332510000B0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7840,-0.554233,44.534566
2019-464023,2019-07-02,000002,Vente,136000,,,GUIRDEYRE,B093,33125,33251,Louchats,33,,,332510000B1654,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,-0.555144,44.516155
2019-464023,2019-07-02,000002,Vente,136000,,,GUIRDEYRE,B093,33125,33251,Louchats,33,,,332510000B1658,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1356,-0.554723,44.516501
2019-464023,2019-07-02,000002,Vente,136000,,,GUIRDEYRE,B093,33125,33251,Louchats,33,,,332510000B1660,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,179,-0.554871,44.516395
2019-464067,2019-06-27,000001,Vente,1500,,,LES ARREBECS,B005,33125,33251,Louchats,33,,,332510000B0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2125,-0.564589,44.530438
2019-464067,2019-06-27,000001,Vente,1500,,,LES ARREBECS,B005,33125,33251,Louchats,33,,,332510000B0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6345,-0.564252,44.530827
2019-464067,2019-06-27,000001,Vente,1500,,,LES ARREBECS,B005,33125,33251,Louchats,33,,,332510000B0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4980,-0.564345,44.531954
2019-464067,2019-06-27,000001,Vente,1500,,,LES ARREBECS,B005,33125,33251,Louchats,33,,,332510000B1125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1915,-0.564373,44.529978
2019-464067,2019-06-27,000001,Vente,1500,,,PILLON-OUEST,B144,33125,33251,Louchats,33,,,332510000B1370,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,976,-0.56451,44.52909
2019-464070,2019-07-09,000001,Vente,88150,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3396,,,,,,,,,,,,,0,,,,,P,prés,,,1764,-0.564979,44.515184
2019-464071,2019-07-09,000001,Vente,74500,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3397,,,,,,,,,,,,,0,,,,,P,prés,,,1431,-0.565332,44.514844
2019-464071,2019-07-09,000001,Vente,74500,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,162,-0.565447,44.514918
2019-464130,2019-07-09,000001,Vente,81450,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3398,,,,,,,,,,,,,0,,,,,P,prés,,,1004,-0.564757,44.515289
2019-464377,2019-07-04,000001,Vente,170000,1,,LOT L'AIRIAL,A002,33125,33251,Louchats,33,,,332510000A3108,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1493,-0.566585,44.515312
2019-464377,2019-07-04,000001,Vente,170000,1,,LOT L'AIRIAL,A002,33125,33251,Louchats,33,,,332510000A3108,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.566585,44.515312
2019-464645,2019-07-05,000002,Vente,67400,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1685,-0.568262,44.515718
2019-465237,2019-07-16,000003,Echange,268.32,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-0.569317,44.508255
2019-465237,2019-07-16,000003,Echange,268.32,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0215,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-0.56912,44.508344
2019-465761,2019-07-31,000001,Vente,60000,,,AUGINE-OUEST,B009,33125,33251,Louchats,33,,,332510000A3391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,-0.568735,44.515211
2019-466241,2019-09-04,000002,Vente,175000,2,,RTE DES LACS,0063,33125,33251,Louchats,33,,,332510000A3416,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,-0.58666,44.506393
2019-466241,2019-09-04,000002,Vente,175000,,,JANIC OUEST,B104,33125,33251,Louchats,33,,,332510000A3419,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,542,-0.586448,44.506216
2019-466768,2019-09-09,000001,Vente,205000,15,,RTE DES GRAVES,0058,33125,33251,Louchats,33,,,332510000B0475,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-0.567217,44.524269
2019-466768,2019-09-09,000001,Vente,205000,15,,RTE DES GRAVES,0058,33125,33251,Louchats,33,,,332510000B0475,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1395,-0.567217,44.524269
2019-467278,2019-09-24,000001,Vente,162050,41,,ALL DES BERGERIES,0012,33125,33251,Louchats,33,,,332510000A2431,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,120,-0.588615,44.511473
2019-467278,2019-09-24,000001,Vente,162050,,,BERNON OUEST,B026,33125,33251,Louchats,33,,,332510000A2432,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.58879,44.511219
2019-467278,2019-09-24,000001,Vente,162050,,,BERNON OUEST,B026,33125,33251,Louchats,33,,,332510000A2435,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1180,-0.588638,44.511323
2019-467278,2019-09-24,000001,Vente,162050,,,BERNON OUEST,B026,33125,33251,Louchats,33,,,332510000A2437,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,65,-0.588087,44.511446
2019-467278,2019-09-24,000001,Vente,162050,,,BERNON OUEST,B026,33125,33251,Louchats,33,,,332510000A2498,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,342,-0.588885,44.511277
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2291,-0.568638,44.507675
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0211,,,,,,,,,,,,,0,,,,,B,bois,,,996,-0.568638,44.507675
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0211,,,,,,,,,,,,,0,,,,,B,bois,,,9163,-0.568638,44.507675
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0212,,,,,,,,,,,,,0,,,,,B,bois,,,3280,-0.569926,44.507879
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,820,-0.569926,44.507879
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0214,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,195,-0.569231,44.50825
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0217,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,-0.569642,44.50823
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,175,-0.569691,44.508242
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0223,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2370,-0.568619,44.508647
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0225,,,,,,,,,,,,,0,,,,,B,bois,,,2737,-0.568971,44.509003
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1137,-0.568971,44.509003
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,336,-0.568971,44.509003
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0226,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3950,-0.570343,44.510033
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0227,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3550,-0.5706,44.509853
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,-0.570916,44.509773
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7050,-0.571108,44.509499
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,960,-0.569753,44.510129
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12000,-0.569753,44.510129
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0252,,,,,,,,,,,,,0,,,,,B,bois,,,2370,-0.5686,44.510036
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1580,-0.5686,44.510036
2019-467858,2019-09-24,000001,Vente,11000,,,PATIENS,B138,33125,33251,Louchats,33,,,332510000C0692,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,175,-0.571533,44.510223
2019-467965,2019-09-30,000002,Vente,1,1,B,PL SAINTE CROIX,0115,33125,33251,Louchats,33,,,332510000A3424,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.567696,44.512976
2019-471532,2019-12-18,000002,Vente,103000,,,GUIRDEYRE,B093,33125,33251,Louchats,33,,,332510000B1643,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2100,-0.555071,44.515976
2019-471604,2019-12-27,000001,Vente,500,,,PUSSAC NORD,B153,33125,33251,Louchats,33,,,332510000B1526,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-0.56942,44.526516
