id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622613,2019-01-18,000001,Vente,2000,,,LONGPRE,B074,41800,41250,Sougé,41,,,41250000ZI0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6833,0.725016,47.761075
2019-622660,2019-01-28,000001,Vente,1250,,,VILLEMISSON,B155,41800,41250,Sougé,41,,,41250000ZA0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4646,0.733108,47.800264
2019-622737,2019-01-24,000001,Vente,1000,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0060,,,,,,,,,,,,,0,,,,,P,prés,,,2017,0.698708,47.789357
2019-622833,2019-01-29,000001,Vente,800,,,VILLEMISSON,B155,41800,41250,Sougé,41,,,41250000ZA0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1753,0.733388,47.800501
2019-622854,2019-02-11,000001,Vente,133000,,,VILLEE,B154,41800,41250,Sougé,41,,,412500000A1486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,0.748415,47.775994
2019-622854,2019-02-11,000001,Vente,133000,256,,VILLEE,B154,41800,41250,Sougé,41,,,412500000A1502,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,850,0.748381,47.775816
2019-622854,2019-02-11,000001,Vente,133000,,,VILLEE,B154,41800,41250,Sougé,41,,,412500000A1931,,,,,,,,,,,,,0,,,,,J,jardins,,,471,0.748192,47.775443
2019-623405,2019-02-25,000001,Vente,1500,,,LES PATINOUTRES,B089,41800,41250,Sougé,41,,,41250000ZC0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,0.742896,47.784975
2019-623405,2019-02-25,000001,Vente,1500,,,LES PATINOUTRES,B089,41800,41250,Sougé,41,,,41250000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.745316,47.7857
2019-623405,2019-02-25,000001,Vente,1500,,,LES PATINOUTRES,B089,41800,41250,Sougé,41,,,41250000ZC0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1834,0.745316,47.7857
2019-623408,2019-02-11,000001,Vente,65000,,,LES EUCHES,B046,41800,41250,Sougé,41,,,41250000ZE0142,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.735463,47.772561
2019-623408,2019-02-11,000001,Vente,65000,253,B,LES EUCHES,B046,41800,41250,Sougé,41,,,41250000ZE0155,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,505,0.735244,47.772592
2019-623408,2019-02-11,000001,Vente,65000,253,B,LES EUCHES,B046,41800,41250,Sougé,41,,,41250000ZE0155,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,414,0.735244,47.772592
2019-624292,2019-04-05,000001,Vente,84000,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.719938,47.768677
2019-624292,2019-04-05,000001,Vente,84000,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1783,,,,,,,,,,,,,0,,,,,J,jardins,,,440,0.72217,47.768955
2019-624292,2019-04-05,000001,Vente,84000,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1785,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.722038,47.768683
2019-624292,2019-04-05,000001,Vente,84000,136,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1805,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2824,0.721511,47.768737
2019-624292,2019-04-05,000001,Vente,84000,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1808,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.721315,47.76873
2019-624325,2019-04-05,000002,Echange,110,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1808,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.721315,47.76873
2019-624325,2019-04-05,000003,Echange,110,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,412500000B1806,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.721166,47.768723
2019-624595,2019-04-20,000001,Vente,40000,,,VILLEE,B154,41800,41250,Sougé,41,,,412500000A1398,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.751743,47.778236
2019-624595,2019-04-20,000001,Vente,40000,,,VILLEE,B154,41800,41250,Sougé,41,,,412500000A1430,,,,,,,,,,,,,0,,,,,J,jardins,,,595,0.751341,47.777488
2019-624595,2019-04-20,000001,Vente,40000,4,,RUE DE LA FONTAINE DE VILLEE,0038,41800,41250,Sougé,41,,,412500000A1431,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,515,0.751258,47.777842
2019-624595,2019-04-20,000001,Vente,40000,,,VILLEE,B154,41800,41250,Sougé,41,,,412500000A1945,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.7517,47.778208
2019-625075,2019-05-23,000001,Vente,30000,,,LES RENARDIERES,B122,41800,41250,Sougé,41,,,41250000ZD0111,,,,,,,,,,,,,0,,,,,P,prés,,,33216,0.749741,47.780738
2019-625075,2019-05-23,000001,Vente,30000,,,LES GRANDS REAGES,B062,41800,41250,Sougé,41,,,41250000ZE0116,,,,,,,,,,,,,0,,,,,T,terres,,,13258,0.749359,47.774147
2019-625075,2019-05-23,000001,Vente,30000,,,LES GRANDS REAGES,B062,41800,41250,Sougé,41,,,41250000ZE0166,,,,,,,,,,,,,0,,,,,T,terres,,,29087,0.750843,47.774578
2019-625075,2019-05-23,000001,Vente,30000,,,LES GRANDS REAGES,B062,41800,41250,Sougé,41,,,41250000ZE0166,,,,,,,,,,,,,0,,,,,T,terres,,,14543,0.750843,47.774578
2019-625075,2019-05-23,000001,Vente,30000,,,LES GRANDS REAGES,B062,41800,41250,Sougé,41,,,41250000ZE0168,,,,,,,,,,,,,0,,,,,T,terres,,,2305,0.752029,47.774494
2019-625075,2019-05-23,000001,Vente,30000,,,LES GRANDS REAGES,B062,41800,41250,Sougé,41,,,41250000ZE0168,,,,,,,,,,,,,0,,,,,T,terres,,,2306,0.752029,47.774494
2019-625265,2019-05-16,000002,Vente,100,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0579,,,,,,,,,,,,,0,,,,,T,terres,,,641,0.731725,47.76892
2019-625944,2019-06-25,000001,Vente,195,,,PRES DE LA COUVASERIE,B113,41800,41250,Sougé,41,,,41250000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1907,0.735657,47.804482
2019-626571,2019-07-25,000001,Vente,500,,,LES THIAS,B142,41800,41250,Sougé,41,,,41250000ZL0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,0.727751,47.774253
2019-626571,2019-07-25,000001,Vente,500,,,LES THIAS,B142,41800,41250,Sougé,41,,,41250000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.727751,47.774253
2019-626863,2019-07-26,000001,Vente,222600,,,HUCHEPIE,B069,41800,41250,Sougé,41,,,41250000ZN0134,,,,,,,,,,,,,0,,,,,T,terres,,,24189,0.699438,47.784859
2019-626863,2019-07-26,000001,Vente,222600,,,HUCHEPIE,B069,41800,41250,Sougé,41,,,41250000ZN0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6941,0.699438,47.784859
2019-626863,2019-07-26,000001,Vente,222600,,,LES GARDS,B050,41800,41250,Sougé,41,,,41250000ZN0135,,,,,,,,,,,,,0,,,,,T,terres,,,2396,0.699218,47.784031
2019-626863,2019-07-26,000001,Vente,222600,,,LES GARDS,B050,41800,41250,Sougé,41,,,41250000ZN0135,,,,,,,,,,,,,0,,,,,T,terres,,,2396,0.699218,47.784031
2019-626863,2019-07-26,000001,Vente,222600,,,HUCHEPIE,B069,41800,41250,Sougé,41,,,41250000ZN0157,,,,,,,,,,,,,0,,,,,T,terres,,,1404,0.699747,47.784793
2019-626863,2019-07-26,000001,Vente,222600,348,,HUCHEPIE,B069,41800,41250,Sougé,41,,,41250000ZN0158,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,3025,0.699457,47.784276
2019-626863,2019-07-26,000001,Vente,222600,,,HUCHEPIE,B069,41800,41250,Sougé,41,,,41250000ZN0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,0.699298,47.784299
2019-626863,2019-07-26,000001,Vente,222600,,,HUCHEPIE,B069,41800,41250,Sougé,41,,,41250000ZN0160,,,,,,,,,,,,,0,,,,,T,terres,,,3068,0.698624,47.784401
2019-626863,2019-07-26,000001,Vente,222600,,,HUCHEPIE,B069,41800,41250,Sougé,41,,,41250000ZN0161,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.698131,47.784575
2019-626863,2019-07-26,000001,Vente,222600,,,HUCHEPIE,B069,41800,41250,Sougé,41,,,41250000ZN0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4783,0.700387,47.785657
2019-626863,2019-07-26,000001,Vente,222600,,,HUCHEPIE,B069,41800,41250,Sougé,41,,,41250000ZN0184,,,,,,,,,,,,,0,,,,,T,terres,,,20470,0.700387,47.785657
2019-626989,2019-08-09,000001,Vente,165000,5004,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000ZI0222,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,2530,0.73499,47.760061
2019-626989,2019-08-09,000001,Vente,165000,,,LA CROIX GERBAULT,B041,41800,41250,Sougé,41,,,41250000ZI0223,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.735019,47.760242
2019-627350,2019-08-17,000002,Vente,1,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,41250000ZL0253,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.71816,47.768516
2019-627565,2019-09-09,000002,Vente,98000,261,,VILLEE,B154,41800,41250,Sougé,41,,,412500000A1420,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1400,0.750435,47.776104
2019-627565,2019-09-09,000002,Vente,98000,261,,VILLEE,B154,41800,41250,Sougé,41,,,412500000A1420,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,3120,0.750435,47.776104
2019-627565,2019-09-09,000002,Vente,98000,,,VILLEE,B154,41800,41250,Sougé,41,,,41250000ZE0234,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,889,0.750163,47.77608
2019-627766,2019-09-19,000001,Vente,31776.75,,,PRAIRIE DE LA MOTTE,B104,41800,41250,Sougé,41,,,41250000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,4624,0.722842,47.796067
2019-627766,2019-09-19,000001,Vente,31776.75,,,PRAIRIE DE LA MOTTE,B104,41800,41250,Sougé,41,,,41250000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,4624,0.722842,47.796067
2019-627766,2019-09-19,000001,Vente,31776.75,,,PRAIRIE DE LA MOTTE,B104,41800,41250,Sougé,41,,,41250000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,4624,0.722842,47.796067
2019-627766,2019-09-19,000001,Vente,31776.75,,,PRAIRIE DE LA MOTTE,B104,41800,41250,Sougé,41,,,41250000ZP0008,,,,,,,,,,,,,0,,,,,P,prés,,,954,0.723178,47.795616
2019-627766,2019-09-19,000001,Vente,31776.75,,,PRAIRIE DE LA MOTTE,B104,41800,41250,Sougé,41,,,41250000ZP0008,,,,,,,,,,,,,0,,,,,P,prés,,,954,0.723178,47.795616
2019-627766,2019-09-19,000001,Vente,31776.75,,,PRAIRIE DE LA MOTTE,B104,41800,41250,Sougé,41,,,41250000ZP0008,,,,,,,,,,,,,0,,,,,P,prés,,,954,0.723178,47.795616
2019-627817,2019-09-17,000001,Vente,800,,,LES BALLETS,B005,41800,41250,Sougé,41,,,41250000ZN0174,,,,,,,,,,,,,0,,,,,P,prés,,,2040,0.700571,47.789994
2019-627977,2019-09-25,000001,Vente,15018.51,,,DERRIERE LE MARAIS,B042,41800,41250,Sougé,41,,,41250000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,37015,0.732135,47.762573
2019-627977,2019-09-25,000001,Vente,15018.51,,,LES PIECES D ARTINS,B094,41800,41250,Sougé,41,,,41250000ZI0095,,,,,,,,,,,,,0,,,,,P,prés,,,14513,0.723535,47.756296
2019-628523,2019-10-11,000001,Vente,2500,,,SOUS LE BOIS,B130,41800,41250,Sougé,41,,,41250000ZL0142,,,,,,,,,,,,,0,,,,,T,terres,,,1364,0.717355,47.769004
2019-629061,2019-11-08,000001,Vente,140000,8,,RUE DES TANNEURS,0118,41800,41250,Sougé,41,,,41250000ZI0287,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,625,0.728986,47.769135
2019-629061,2019-11-08,000001,Vente,140000,8,,RUE DES TANNEURS,0118,41800,41250,Sougé,41,,,41250000ZI0287,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.728986,47.769135
2019-629267,2019-11-08,000001,Vente,50000,217,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0167,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,655,0.732168,47.770588
2019-629782,2019-12-02,000001,Vente,33300,,,LES CHAMPS HERAULT,B032,41800,41250,Sougé,41,,,41250000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,24653,0.746355,47.77486
2019-629782,2019-12-02,000001,Vente,33300,,,LA FOSSE A L OISEAU,B048,41800,41250,Sougé,41,,,41250000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,9675,0.748487,47.769383
2019-629782,2019-12-02,000001,Vente,33300,,,LA FOSSE A L OISEAU,B048,41800,41250,Sougé,41,,,41250000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,5996,0.748205,47.769349
2019-629782,2019-12-02,000001,Vente,33300,,,LA FOSSE A L OISEAU,B048,41800,41250,Sougé,41,,,41250000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,12875,0.747828,47.769307
2019-629787,2019-12-05,000002,Echange,6448.68,,,LES AUNAIES DE LA GRANDE V,B003,41800,41250,Sougé,41,,,41250000ZM0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1029,0.711446,47.779346
2019-629787,2019-12-05,000002,Echange,6448.68,,,LES AUNAIES DE LA GRANDE V,B003,41800,41250,Sougé,41,,,41250000ZM0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3317,0.711446,47.779346
2019-629787,2019-12-05,000002,Echange,6448.68,,,LES AUNAIES DE LA GRANDE V,B003,41800,41250,Sougé,41,,,41250000ZM0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2178,0.711446,47.779346
2019-629787,2019-12-05,000002,Echange,6448.68,,,LES AUNAIES DE LA GRANDE V,B003,41800,41250,Sougé,41,,,41250000ZM0073,,,,,,,,,,,,,0,,,,,P,prés,,,1153,0.711446,47.779346
2019-629788,2019-12-05,000003,Echange,3322.84,,,LES AUNAIES DE LA GRANDE V,B003,41800,41250,Sougé,41,,,41250000ZM0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,0.712218,47.780338
2019-629788,2019-12-05,000003,Echange,3322.84,,,LES AUNAIES DE LA GRANDE V,B003,41800,41250,Sougé,41,,,41250000ZM0319,,,,,,,,,,,,,0,,,,,P,prés,,,541,0.71343,47.779832
2019-629793,2019-12-02,000001,Vente,23000,,,VILLEE,B154,41800,41250,Sougé,41,,,41250000ZE0233,,,,,,,,,,,,,0,,,,,P,prés,,,2355,0.749789,47.775683
2019-629798,2019-12-02,000001,Vente,17468.4,,,PRAIRIE DU MOULIN BARBIER,B107,41800,41250,Sougé,41,,,41250000ZA0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14878,0.728024,47.801333
2019-629798,2019-12-02,000001,Vente,17468.4,,,PRAIRIE DU MOULIN BARBIER,B107,41800,41250,Sougé,41,,,41250000ZA0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8930,0.728513,47.801712
2019-629798,2019-12-02,000001,Vente,17468.4,,,PRAIRIE DU MOULIN BARBIER,B107,41800,41250,Sougé,41,,,41250000ZA0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15388,0.728846,47.802141
2019-629798,2019-12-02,000001,Vente,17468.4,,,LES RENARDIERES,B122,41800,41250,Sougé,41,,,41250000ZD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8010,0.747978,47.783966
2019-629798,2019-12-02,000001,Vente,17468.4,,,LES PRES SOUS LE PETIT NUI,B118,41800,41250,Sougé,41,,,41250000ZM0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20022,0.71347,47.777041
2019-629798,2019-12-02,000001,Vente,17468.4,,,LES PRES SOUS LE PETIT NUI,B118,41800,41250,Sougé,41,,,41250000ZM0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7303,0.714398,47.777262
2019-630269,2019-12-17,000001,Vente,79000,369,,VELLEMISSON SUD,B151,41800,41250,Sougé,41,,,41250000ZP0082,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,966,0.723569,47.786469
2019-630269,2019-12-17,000001,Vente,79000,369,,VELLEMISSON SUD,B151,41800,41250,Sougé,41,,,41250000ZP0082,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,4877,0.723569,47.786469
2019-630269,2019-12-17,000001,Vente,79000,369,,VELLEMISSON SUD,B151,41800,41250,Sougé,41,,,41250000ZP0082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1486,0.723569,47.786469
2019-630269,2019-12-17,000001,Vente,79000,,,VILLEMISSON SUD,B156,41800,41250,Sougé,41,,,41250000ZP0083,,,,,,,,,,,,,0,,,,,T,terres,,,3172,0.724024,47.787296
2019-630395,2019-12-20,000001,Vente,200000,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,390,0.729002,47.771639
2019-630395,2019-12-20,000001,Vente,200000,9,,RUE DE LA GANDONNERIE,0050,41800,41250,Sougé,41,,,41250000AB0101,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,358,0.729121,47.771564
2019-630395,2019-12-20,000001,Vente,200000,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0451,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.729309,47.771647
2019-630395,2019-12-20,000001,Vente,200000,,,LE BOURG,B016,41800,41250,Sougé,41,,,41250000AB0453,,,,,,,,,,,,,0,,,,,J,jardins,,,122,0.729372,47.77168
2019-630569,2019-12-17,000001,Vente,13458,,,LA VARENNE DE LA GRANDE VO,B147,41800,41250,Sougé,41,,,41250000ZO0113,,,,,,,,,,,,,0,,,,,T,terres,,,33647,0.714771,47.783285
