id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-552248,2023-01-17,000001,Vente,1700000,5004,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0021,,,,,,,,,,,,,0,1,Maison,76,3,BT,taillis simples,,,27450,1.61396,47.630582
2023-552248,2023-01-17,000001,Vente,1700000,5004,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0021,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.61396,47.630582
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18500,1.614909,47.628694
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,5650,1.614909,47.628694
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2604,1.614542,47.627952
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,4556,1.615289,47.627676
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,28130,1.615352,47.6261
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,8595,1.6166,47.624078
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,22600,1.618334,47.622317
2023-552248,2023-01-17,000001,Vente,1700000,,,LES PETITS PRES,B046,41220,41260,Thoury,41,,,412600000C0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4345,1.619704,47.621973
2023-552259,2023-02-03,000001,Vente,43779.25,,,LE GRAND CLOS,B020,41220,41260,Thoury,41,,,412600000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,10931,1.598982,47.625934
2023-552259,2023-02-03,000001,Vente,43779.25,,,LE GRAND CLOS,B020,41220,41260,Thoury,41,,,412600000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,5105,1.598901,47.625094
2023-552259,2023-02-03,000001,Vente,43779.25,,,LE GRAND CLOS,B020,41220,41260,Thoury,41,,,412600000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,17064,1.598352,47.626083
2023-552259,2023-02-03,000001,Vente,43779.25,,,LES HAYES,B026,41220,41260,Thoury,41,,,412600000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,7290,1.599339,47.624745
2023-552259,2023-02-03,000001,Vente,43779.25,,,LES HAYES,B026,41220,41260,Thoury,41,,,412600000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,2495,1.599293,47.624297
2023-552259,2023-02-03,000001,Vente,43779.25,,,LES HAYES,B026,41220,41260,Thoury,41,,,412600000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,5647,1.599385,47.624115
2023-552259,2023-02-03,000001,Vente,43779.25,,,LES HAYES,B026,41220,41260,Thoury,41,,,412600000C0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2973,1.599472,47.623569
2023-554407,2023-05-02,000002,Vente,300000,127,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,1.62794,47.590644
2023-554407,2023-05-02,000002,Vente,300000,127,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0053,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1580,1.62794,47.590644
2023-554407,2023-05-02,000002,Vente,300000,127,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,1.62794,47.590644
2023-554407,2023-05-02,000002,Vente,300000,127,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,1.62794,47.590644
2023-554407,2023-05-02,000002,Vente,300000,127,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0053,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,1580,1.62794,47.590644
2023-554407,2023-05-02,000002,Vente,300000,127,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,1.62794,47.590644
2023-554407,2023-05-02,000002,Vente,300000,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0054,,,,,,,,,,,,,0,,,,,J,jardins,,,2054,1.627797,47.590702
2023-554407,2023-05-02,000002,Vente,300000,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1865,1.626884,47.59032
2023-554407,2023-05-02,000002,Vente,300000,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0055,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1865,1.626884,47.59032
2023-554407,2023-05-02,000002,Vente,300000,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,9591,1.627895,47.591262
2023-554407,2023-05-02,000002,Vente,300000,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1938,1.628451,47.590687
2023-554407,2023-05-02,000002,Vente,300000,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5042,1.627939,47.590068
2023-554480,2023-05-15,000001,Vente,31000,,,LE TERTRE,B064,41220,41260,Thoury,41,,,412600000B1383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,1.581471,47.628597
2023-555135,2023-06-16,000001,Vente,10000,,,LES HAYES,B026,41220,41260,Thoury,41,,,412600000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.600778,47.624038
2023-555135,2023-06-16,000001,Vente,10000,,,LES HAYES,B026,41220,41260,Thoury,41,,,412600000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.60039,47.62406
2023-555135,2023-06-16,000001,Vente,10000,,,RTE DE DHUIZON,0050,41220,41260,Thoury,41,,,412600000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,11970,1.603121,47.623609
2023-555584,2023-07-05,000001,Vente,7000,,,LE MOULIN DE VARENNES,B039,41220,41260,Thoury,41,,,412600000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5433,1.588178,47.634488
2023-556866,2023-08-09,000001,Vente,6300,,,LES BAZINS,B002,41220,41260,Thoury,41,,,412600000C0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7470,1.611322,47.614034
2023-557831,2023-09-29,000001,Vente,606500,,,LE PONT SAINT-LOUIS,B051,41220,41260,Thoury,41,,,412600000B0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,866,1.571424,47.628851
2023-557831,2023-09-29,000001,Vente,606500,,,LES MARCHAIS,B032,41220,41260,Thoury,41,,,412600000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,3348,1.574183,47.628466
2023-557831,2023-09-29,000001,Vente,606500,,,LES MARCHAIS,B032,41220,41260,Thoury,41,,,412600000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.574003,47.628965
2023-557831,2023-09-29,000001,Vente,606500,,,LES MARCHAIS,B032,41220,41260,Thoury,41,,,412600000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.573849,47.629118
2023-557831,2023-09-29,000001,Vente,606500,,,LES MARCHAIS,B032,41220,41260,Thoury,41,,,412600000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,1296,1.574397,47.629383
2023-557831,2023-09-29,000001,Vente,606500,67,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B0892,,,,,,,,,,,,,0,1,Maison,292,6,S,sols,,,1682,1.573631,47.628736
2023-557831,2023-09-29,000001,Vente,606500,67,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1682,1.573631,47.628736
2023-557831,2023-09-29,000001,Vente,606500,67,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1682,1.573631,47.628736
2023-557831,2023-09-29,000001,Vente,606500,,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.573145,47.628939
2023-557831,2023-09-29,000001,Vente,606500,,,CHE DE L'EPINAY,0055,41220,41260,Thoury,41,,,412600000B0894,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,1152,1.572894,47.62911
2023-557831,2023-09-29,000001,Vente,606500,,,CHE DE L'EPINAY,0055,41220,41260,Thoury,41,,,412600000B0894,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,1.572894,47.62911
2023-557831,2023-09-29,000001,Vente,606500,,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.572479,47.628896
2023-557831,2023-09-29,000001,Vente,606500,,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B0897,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,949,1.571191,47.628331
2023-557831,2023-09-29,000001,Vente,606500,,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B0897,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,949,1.571191,47.628331
2023-557831,2023-09-29,000001,Vente,606500,,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,2815,1.570736,47.628617
2023-557831,2023-09-29,000001,Vente,606500,,,LE PONT SAINT-LOUIS,B051,41220,41260,Thoury,41,,,412600000B1146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4815,1.571015,47.629022
2023-557831,2023-09-29,000001,Vente,606500,,,LE PONT SAINT-LOUIS,B051,41220,41260,Thoury,41,,,412600000B1146,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.571015,47.629022
2023-557831,2023-09-29,000001,Vente,606500,,,LES MARCHAIS,B032,41220,41260,Thoury,41,,,412600000B1147,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.574793,47.628855
2023-557831,2023-09-29,000001,Vente,606500,,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B1150,,,,,,,,,,,,,0,,,,,P,prés,,,5046,1.571823,47.628585
2023-557831,2023-09-29,000001,Vente,606500,,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B1151,,,,,,,,,,,,,0,,,,,P,prés,,,2164,1.572793,47.628669
2023-557831,2023-09-29,000001,Vente,606500,,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B1152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2145,1.57327,47.62844
2023-557831,2023-09-29,000001,Vente,606500,,,LE PETIT EPINAY,B044,41220,41260,Thoury,41,,,412600000B1153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,262,1.572416,47.628282
2023-558047,2023-10-06,000002,Vente,4600,,,RTE DE RUDE QUENOUILLE,0200,41220,41260,Thoury,41,,,412600000B1526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1121,1.585687,47.63277
2023-558047,2023-10-06,000002,Vente,4600,,,RTE DE RUDE QUENOUILLE,0200,41220,41260,Thoury,41,,,412600000B1528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,1.585978,47.63233
2023-558297,2023-10-20,000001,Vente,1200,,,LA BERNUCE,B003,41220,41260,Thoury,41,,,412600000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.601657,47.629642
2023-558581,2023-11-08,000001,Vente,371400,9,,RTE DE LA MAUGERIE,0090,41220,41260,Thoury,41,,,412600000C0544,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,750,1.608871,47.631931
2023-558581,2023-11-08,000001,Vente,371400,9,,RTE DE LA MAUGERIE,0090,41220,41260,Thoury,41,,,412600000C0544,,,,,,,,,,,,,0,1,Maison,240,8,J,jardins,,,1100,1.608871,47.631931
2023-558581,2023-11-08,000001,Vente,371400,,,RTE DE LA MAUGERIE,0090,41220,41260,Thoury,41,,,412600000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.609137,47.631863
2023-558581,2023-11-08,000001,Vente,371400,,,RTE DE LA MAUGERIE,0090,41220,41260,Thoury,41,,,412600000C0590,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.608773,47.631639
2023-558581,2023-11-08,000001,Vente,371400,,,LE PRESSOIR,B054,41220,41260,Thoury,41,,,412600000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.609339,47.631813
2023-558581,2023-11-08,000001,Vente,371400,,,RTE DE LA MAUGERIE,0090,41220,41260,Thoury,41,,,412600000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.608913,47.631538
2023-558635,2023-11-02,000001,Vente,234986.5,24,,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1237,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2587,1.594061,47.632936
2023-558635,2023-11-02,000001,Vente,234986.5,24,,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,1.594061,47.632936
2023-558635,2023-11-02,000001,Vente,234986.5,24,,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1237,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,207,1.594061,47.632936
2023-558635,2023-11-02,000001,Vente,234986.5,24,,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1237,,,,,,,,,,,,,0,1,Maison,108,2,T,terres,,,2587,1.594061,47.632936
2023-558635,2023-11-02,000001,Vente,234986.5,24,,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1237,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,479,1.594061,47.632936
2023-558635,2023-11-02,000001,Vente,234986.5,24,,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1237,,,,,,,,,,,,,0,1,Maison,108,2,J,jardins,,,479,1.594061,47.632936
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0526,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3470,1.592087,47.629384
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,765,1.592349,47.629566
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0528,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1060,1.592168,47.629763
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.592446,47.630012
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0530,,,,,,,,,,,,,0,,,,,P,prés,,,688,1.592601,47.629852
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0531,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2565,1.592787,47.629549
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.593211,47.629716
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0566,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,450,1.593768,47.630118
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0567,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,70,1.593656,47.629959
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,1380,1.593561,47.630162
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,510,1.593036,47.630372
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0571,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4245,1.592811,47.630212
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,242,1.591419,47.631828
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,595,1.59201,47.630969
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0600,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7340,1.592422,47.63109
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,376,1.591975,47.630716
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1155,1.591801,47.630722
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,2675,1.591402,47.63043
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0605,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1285,1.59191,47.630071
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0606,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1514,1.591541,47.629897
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0608,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3710,1.590975,47.629963
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0609,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1285,1.590464,47.630427
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0610,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2237,1.589881,47.630652
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,2513,1.589881,47.630652
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0612,,,,,,,,,,,,,0,,,,,P,prés,,,488,1.59032,47.631008
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,1297,1.590511,47.630718
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0616,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,1650,1.591544,47.631075
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,202,1.591206,47.631132
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,980,1.590945,47.631209
2023-558641,2023-11-03,000001,Vente,48000,,,L EPINAY,B014,41220,41260,Thoury,41,,,412600000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,8495,1.580164,47.626052
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B1054,,,,,,,,,,,,,0,,,,,P,prés,,,2814,1.590978,47.630813
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B1055,,,,,,,,,,,,,0,,,,,P,prés,,,701,1.591102,47.631045
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B1226,,,,,,,,,,,,,0,,,,,P,prés,,,679,1.591296,47.631602
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B1228,,,,,,,,,,,,,0,,,,,T,terres,,,732,1.590983,47.63145
2023-558641,2023-11-03,000001,Vente,48000,,,LA PRAIRIE DU BOURG,B052,41220,41260,Thoury,41,,,412600000B1230,,,,,,,,,,,,,0,,,,,P,prés,,,466,1.590687,47.631335
2023-559201,2023-12-07,000001,Vente,11500,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0151,,,,,,,,,,,,,0,,,,,P,prés,,,4964,1.626688,47.591242
2023-559201,2023-12-07,000001,Vente,11500,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,1.628616,47.591542
2023-559201,2023-12-07,000001,Vente,11500,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3387,1.628731,47.590962
2023-559201,2023-12-07,000001,Vente,11500,,,LA VARENNE,B068,41220,41260,Thoury,41,,,412600000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7933,1.629237,47.590624
2023-559312,2023-12-05,000001,Vente,195000,7,,RTE DE LA MAUGERIE,0090,41220,41260,Thoury,41,,,412600000C0543,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,1111,1.608557,47.632065
2023-559312,2023-12-05,000001,Vente,195000,7,,RTE DE LA MAUGERIE,0090,41220,41260,Thoury,41,,,412600000C0543,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,600,1.608557,47.632065
2023-559342,2023-12-13,000001,Vente,100000,32,A,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1022,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,63,1.592629,47.634969
2023-559342,2023-12-13,000001,Vente,100000,32,A,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1253,1.592629,47.634969
2023-559342,2023-12-13,000001,Vente,100000,32,A,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.592629,47.634969
2023-559342,2023-12-13,000001,Vente,100000,32,A,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,1.592629,47.634969
2023-559342,2023-12-13,000001,Vente,100000,32,A,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1022,,,,,,,,,,,,,0,1,Maison,80,3,E,eaux,ETANG,Etangs,63,1.592629,47.634969
2023-559342,2023-12-13,000001,Vente,100000,32,A,RTE DE MUIDES,0120,41220,41260,Thoury,41,,,412600000B1022,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1253,1.592629,47.634969
