id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774856,2019-03-12,000001,Vente,28000,,,PRANGEY,B269,52190,52529,Villegusien-le-Lac,52,,,525294020C0168,,,,,,,,,,,,,0,,,,,P,prés,,,5147,5.283685,47.737814
2019-774856,2019-03-12,000001,Vente,28000,,,PRANGEY,B269,52190,52529,Villegusien-le-Lac,52,,,525294020C0169,,,,,,,,,,,,,0,,,,,J,jardins,,,887,5.283615,47.738285
2019-774856,2019-03-12,000001,Vente,28000,16,,RUE DE VENDANGEUX,0165,52190,52529,Villegusien-le-Lac,52,,,525294020C0170,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,930,5.283737,47.738391
2019-774949,2019-03-25,000001,Vente,40000,10,,RUE DES BARTS,0010,52190,52529,Villegusien-le-Lac,52,,,52529000AB0159,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,673,5.324481,47.737732
2019-775021,2019-01-10,000001,Vente,97000,26,,RUE DE LA VINGEANNE,0110,52190,52529,Villegusien-le-Lac,52,,,52529387AB0066,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,365,5.321767,47.719178
2019-775021,2019-01-10,000001,Vente,97000,,,PLIVART,B181,52190,52529,Villegusien-le-Lac,52,,,52529387AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,860,5.321513,47.719283
2019-775030,2019-03-29,000001,Vente,400000,40,,RUE DE L EGLISE SAINT-DENIS,0025,52190,52529,Villegusien-le-Lac,52,,,52529000AC0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,758,5.315268,47.737004
2019-775030,2019-03-29,000001,Vente,400000,40,,RUE DE L EGLISE SAINT-DENIS,0025,52190,52529,Villegusien-le-Lac,52,,,52529000AC0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,758,5.315268,47.737004
2019-775030,2019-03-29,000001,Vente,400000,40,,RUE DE L EGLISE SAINT-DENIS,0025,52190,52529,Villegusien-le-Lac,52,,,52529000AC0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,758,5.315268,47.737004
2019-775030,2019-03-29,000001,Vente,400000,,,VERS LA GARE,B254,52190,52529,Villegusien-le-Lac,52,,,52529000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.315548,47.736787
2019-775030,2019-03-29,000001,Vente,400000,40,,RUE DE L EGLISE SAINT-DENIS,0025,52190,52529,Villegusien-le-Lac,52,,,52529000AC0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,634,5.315017,47.736997
2019-775030,2019-03-29,000001,Vente,400000,40,,RUE DE L EGLISE SAINT-DENIS,0025,52190,52529,Villegusien-le-Lac,52,,,52529000AC0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,L,landes,,,592,5.315017,47.736997
2019-775030,2019-03-29,000001,Vente,400000,,,VERS LA GARE,B254,52190,52529,Villegusien-le-Lac,52,,,52529000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,451,5.315552,47.736681
2019-775030,2019-03-29,000001,Vente,400000,40,,RUE DE L EGLISE SAINT-DENIS,0025,52190,52529,Villegusien-le-Lac,52,,,52529000AC0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1200,5.315462,47.737172
2019-775030,2019-03-29,000001,Vente,400000,40,,RUE DE L EGLISE SAINT-DENIS,0025,52190,52529,Villegusien-le-Lac,52,,,52529000AC0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,P,prés,,,814,5.315462,47.737172
2019-775030,2019-03-29,000001,Vente,400000,40,,RUE DE L EGLISE SAINT-DENIS,0025,52190,52529,Villegusien-le-Lac,52,,,52529000AC0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,P,prés,,,814,5.315462,47.737172
2019-775030,2019-03-29,000001,Vente,400000,,,CHANEVIOT,B052,52190,52529,Villegusien-le-Lac,52,,,525290000C0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1716,5.314139,47.73676
2019-775194,2019-04-30,000001,Vente,6434,,,LA FOURCHOTTE,B315,52600,52529,Villegusien-le-Lac,52,,,525292390D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,5.357337,47.771376
2019-775194,2019-04-30,000001,Vente,6434,,,LA FOURCHOTTE,B315,52600,52529,Villegusien-le-Lac,52,,,525292390D0146,,,,,,,,,,,,,0,,,,,L,landes,,,980,5.357084,47.771141
2019-775194,2019-04-30,000001,Vente,6434,,,LA FOURCHOTTE,B315,52600,52529,Villegusien-le-Lac,52,,,525292390D0147,,,,,,,,,,,,,0,,,,,P,prés,,,17849,5.35691,47.770252
2019-775194,2019-04-30,000001,Vente,6434,,,LA FOURCHOTTE,B315,52600,52529,Villegusien-le-Lac,52,,,525292390D0160,,,,,,,,,,,,,0,,,,,P,prés,,,10445,5.355307,47.769355
2019-775194,2019-04-30,000001,Vente,6434,,,PRE NOUVEAU,B361,52600,52529,Villegusien-le-Lac,52,,,52529239ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,3040,5.358106,47.769365
2019-775194,2019-04-30,000001,Vente,6434,,,PRE NOUVEAU,B361,52600,52529,Villegusien-le-Lac,52,,,52529239ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,3040,5.358106,47.769365
2019-775286,2019-05-02,000001,Vente,2000,,,PRANGEY,B269,52190,52529,Villegusien-le-Lac,52,,,525294020C0093,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.281339,47.739963
2019-775405,2019-05-22,000001,Vente,300,,,LE CREUSOT,B097,52190,52529,Villegusien-le-Lac,52,,,52529387AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,190,5.325195,47.719795
2019-775522,2019-06-11,000001,Vente,10000,,,LA PRELE,B202,52190,52529,Villegusien-le-Lac,52,,,525294540B0767,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.300992,47.717922
2019-775522,2019-06-11,000001,Vente,10000,,,LA PRELE,B202,52190,52529,Villegusien-le-Lac,52,,,525294540B0767,,,,,,,,,,,,,0,,,,,J,jardins,,,454,5.300992,47.717922
2019-775522,2019-06-11,000001,Vente,10000,1,,CHE DE LA BARRIERE,0180,52190,52529,Villegusien-le-Lac,52,,,525294540B0768,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,5.301037,47.718138
2019-775558,2019-06-12,000002,Vente,27000,,,SAINT MICHEL,B270,52190,52529,Villegusien-le-Lac,52,,,525294540B0950,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.297089,47.722904
2019-775649,2019-06-17,000001,Vente,7000,,,VILLAGE A HEUILLEY COTTON,B383,52600,52529,Villegusien-le-Lac,52,,,52529239AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,445,5.364834,47.772475
2019-775649,2019-06-17,000001,Vente,7000,,,VILLAGE A HEUILLEY COTTON,B383,52600,52529,Villegusien-le-Lac,52,,,52529239AB0143,,,,,,,,,,,,,0,,,,,P,prés,,,1573,5.364983,47.772128
2019-775649,2019-06-17,000001,Vente,7000,,,VILLAGE A HEUILLEY COTTON,B383,52600,52529,Villegusien-le-Lac,52,,,52529239AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.364788,47.772615
2019-776139,2019-09-07,000001,Vente,46000,4,,PL ADRIEN GUILLAUME,0115,52190,52529,Villegusien-le-Lac,52,,,525294020C0357,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,110,5.281544,47.739763
2019-776139,2019-09-07,000001,Vente,46000,,,PRANGEY,B269,52190,52529,Villegusien-le-Lac,52,,,525294020C0410,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.281574,47.739714
2019-776231,2019-09-24,000001,Vente,65000,16,,RUE DE LA PREE,0048,52190,52529,Villegusien-le-Lac,52,,,52529000AC0088,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,381,5.317613,47.734955
2019-776232,2019-08-31,000001,Vente terrain à bâtir,17700,,,PRESLES,B364,52600,52529,Villegusien-le-Lac,52,,,52529239ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,950,5.364858,47.770187
2019-776481,2019-10-18,000001,Vente,10000,24,,RUE DU BOCAGE,0012,52190,52529,Villegusien-le-Lac,52,,,52529000AD0016,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,118,5.30946,47.741575
2019-776690,2019-11-18,000001,Vente,4000,,,COTE DE REUILLE,B086,52190,52529,Villegusien-le-Lac,52,,,525294020A0283,,,,,,,,,,,,,0,,,,,T,terres,,,884,5.28392,47.742287
2019-776690,2019-11-18,000001,Vente,4000,,,COTE DE REUILLE,B086,52190,52529,Villegusien-le-Lac,52,,,525294020A0284,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.283976,47.742651
2019-776690,2019-11-18,000001,Vente,4000,,,LE CREPOT,B094,52190,52529,Villegusien-le-Lac,52,,,525294020B0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,486,5.288152,47.732381
2019-776690,2019-11-18,000001,Vente,4000,,,LE CREPOT,B094,52190,52529,Villegusien-le-Lac,52,,,525294020B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2293,5.287692,47.732931
2019-776690,2019-11-18,000001,Vente,4000,,,LE CREPOT,B094,52190,52529,Villegusien-le-Lac,52,,,525294020B0110,,,,,,,,,,,,,0,,,,,L,landes,,,2600,5.287908,47.732742
2019-776690,2019-11-18,000001,Vente,4000,,,LE CREPOT,B094,52190,52529,Villegusien-le-Lac,52,,,525294020B0111,,,,,,,,,,,,,0,,,,,L,landes,,,228,5.287302,47.732572
2019-776690,2019-11-18,000001,Vente,4000,,,LA CHIBOLLE,B065,52190,52529,Villegusien-le-Lac,52,,,525294020B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,5.271658,47.733572
2019-776690,2019-11-18,000001,Vente,4000,,,SOUS LA GUEURGE,B232,52190,52529,Villegusien-le-Lac,52,,,525294020B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,5.272277,47.733525
2019-776690,2019-11-18,000001,Vente,4000,,,SOUS LA GUEURGE,B232,52190,52529,Villegusien-le-Lac,52,,,525294020B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,5.271988,47.733572
2019-776690,2019-11-18,000001,Vente,4000,,,SOUS LA GUEURGE,B232,52190,52529,Villegusien-le-Lac,52,,,525294020B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,5.271806,47.732566
2019-776690,2019-11-18,000001,Vente,4000,,,LE VERNOY,B253,52190,52529,Villegusien-le-Lac,52,,,525294020D0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,5.276221,47.745256
2019-776690,2019-11-18,000001,Vente,4000,,,LE VERNOY,B253,52190,52529,Villegusien-le-Lac,52,,,525294020D0363,,,,,,,,,,,,,0,,,,,L,landes,,,355,5.276626,47.745235
2019-776690,2019-11-18,000001,Vente,4000,,,LE VERNOY,B253,52190,52529,Villegusien-le-Lac,52,,,525294020D0367,,,,,,,,,,,,,0,,,,,L,landes,,,255,5.276815,47.745044
2019-776690,2019-11-18,000001,Vente,4000,,,LE VERNOY,B253,52190,52529,Villegusien-le-Lac,52,,,525294020D0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,5.274838,47.744316
2019-776690,2019-11-18,000001,Vente,4000,,,LE VERNOY,B253,52190,52529,Villegusien-le-Lac,52,,,525294020D0381,,,,,,,,,,,,,0,,,,,L,landes,,,489,5.274615,47.74416
2019-776690,2019-11-18,000001,Vente,4000,,,LE VERNOY,B253,52190,52529,Villegusien-le-Lac,52,,,525294020D0382,,,,,,,,,,,,,0,,,,,L,landes,,,9951,5.274341,47.744775
2019-776690,2019-11-18,000001,Vente,4000,,,LE MONTELET NORD,B162,52190,52529,Villegusien-le-Lac,52,,,525294020D0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2059,5.276753,47.741443
2019-776690,2019-11-18,000001,Vente,4000,,,LE MONTELET NORD,B162,52190,52529,Villegusien-le-Lac,52,,,525294020D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,5.276198,47.742697
2019-776690,2019-11-18,000001,Vente,4000,,,LE MONTELET NORD,B162,52190,52529,Villegusien-le-Lac,52,,,525294020D0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,5.276068,47.742974
2019-776846,2019-11-27,000001,Vente,1000,,,COTE A LOCARD,B080,52190,52529,Villegusien-le-Lac,52,,,525290000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2249,5.359568,47.729692
2019-777169,2019-11-18,000001,Vente,80000,2,,RUE DE LA LIBERATION,0227,52600,52529,Villegusien-le-Lac,52,,,52529239AB0242,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,380,5.363292,47.772363
