siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903255,00015,21390325500015,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,4,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903255,00023,21390325500023,O,1983-12-21,NN,,,2008-04-26T08:20:09,false,3,,,,RUE,BARDENET,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.791504,46.902088,0.95,street,Rue Bardenet 39600 Mesnay,39325_0008,G,RUE BARDENET,
213903255,00031,21390325500031,O,1997-01-01,NN,,,2016-01-21T09:37:17,false,4,MAIRIE,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU - ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.796484,46.899779,0.38,street,Rue de l’Huilerie 39600 Mesnay,39325_0010,D,RUE DE L HUILERIE,
213903255,00049,21390325500049,O,1997-01-01,NN,,,2016-02-01T12:56:19,false,4,MAIRIE,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.796484,46.899779,0.38,street,Rue de l’Huilerie 39600 Mesnay,39325_0010,D,RUE DE L HUILERIE,
263903254,00013,26390325400013,O,1983-03-01,NN,,,2016-07-23T12:23:15,true,4,,,,,MAIRIE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.796484,46.899779,0.38,street,Rue de l’Huilerie 39600 Mesnay,39325_0010,G,RUE DE L HUILERIE,
293907218,00011,29390721800011,O,1988-11-22,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.796484,46.899779,0.38,street,Rue de l’Huilerie 39600 Mesnay,39325_0010,G,RUE DE L HUILERIE,
301548095,00027,30154809500027,O,1900-01-01,,,,2010-07-02T15:28:38,false,5,,,,,,39600,MESNAY,,BP 32,39325,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
304475940,00017,30447594000017,O,,,,,,true,1,,,,,CLOS BLANCHOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,55.71,NAP,N,5.800285,46.901349,0.93,street,Rue du Clos Blanchot 39600 Mesnay,39325_0026,G,RUE DU CLOS BLANCHOT,
304526478,00017,30452647800017,O,1975-01-01,NN,,,2009-11-10T02:34:43,true,3,,,,RUE,DU BAS DU MONT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.803923,46.90234,0.94,street,Rue du Bas du Mont 39600 Mesnay,39325_0028,G,RUE DU BAS DU MONT,
306192303,00015,30619230300015,O,1900-01-01,,,,2022-02-15T09:55:57,false,2,,,,,GRANDE RUE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,02.0B,NAF1993,N,5.795959,46.901895,0.95,street,Grande Rue 39600 Mesnay,39325_0009,G,GRANDE RUE,
306192303,00023,30619230300023,O,2022-02-04,,,,2022-02-18T08:49:50,true,1,,1,,,RUE DE BEFFOND,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,MICRO CENTRALE,77.29Z,NAFRev2,N,5.796609,46.903582,0.79,housenumber,1 Rue Beffond 39600 Mesnay,39325_hsa1yx_00001,G,1 RUE BEFFOND,
306536004,00014,30653600400014,O,,NN,,,,true,1,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,77.05,NAP,N,,,0,,,,,,
309678985,00032,30967898500032,O,1979-12-20,NN,,,2021-08-01T21:46:15,true,4,,33,,,GRANDE RUE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,5.798107,46.901792,0.95,housenumber,33 Grande Rue 39600 Mesnay,39325_0009_00033,G,33 GRANDE RUE,
310842596,00028,31084259600028,O,1900-01-01,NN,,,2011-04-28T00:13:30,false,3,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.03,NAP,N,,,0,,,,,,
314619271,00021,31461927100021,O,1983-07-01,NN,,,,true,1,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
314702705,00018,31470270500018,O,1978-01-01,NN,,,2010-09-03T15:17:37,true,4,,,,RUE,MERCIERE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,5.793373,46.902469,0.95,street,Rue Mercière 39600 Mesnay,39325_0012,G,RUE MERCIERE,
314702713,00012,31470271300012,O,1978-01-01,NN,,,,true,1,,,,RUE,MERCIERE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,02.0B,NAF1993,N,5.793373,46.902469,0.95,street,Rue Mercière 39600 Mesnay,39325_0012,G,RUE MERCIERE,
317581494,00018,31758149400018,O,,NN,,,,true,1,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
323793695,00012,32379369500012,O,,,,,,true,1,,,,,LES NOUVELLES,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.79319,46.903115,0.85,street,Rue des Nouvelles 39600 Mesnay,39325_0014,G,RUE DES NOUVELLES,
327452454,00025,32745245400025,O,1994-09-15,NN,,4321AB,2014-06-27T00:11:23,true,3,,,,,EN BANNAN,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.8017,46.900336,0.56,street,Chemin de Bannans 39600 Mesnay,39325_0043,G,CHEMIN DE BANNANS,
328313903,00044,32831390300044,O,2013-07-18,,,,2015-05-10T04:27:03,false,2,,1,B,RUE,VERMOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.01Z,NAFRev2,N,5.801761,46.896822,0.81,housenumber,1bis Rue Vermot 39600 Mesnay,39325_0020_00001_bis,G,1BIS RUE VERMOT,
329113260,00049,32911326000049,O,2002-01-01,NN,,,2008-04-25T00:16:50,false,4,,3,,ALL,DES ROSIERS,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.3A,NAFRev1,N,5.795669,46.902261,0.84,housenumber,3 Allée des Rosiers 39600 Mesnay,39325_0016_00003,G,3 ALLEE DES ROSIERS,
329671234,00014,32967123400014,O,,NN,,,,true,1,,,,,GRANDE RUE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1984-07-31,F,,,,,55.73,NAP,N,5.795959,46.901895,0.95,street,Grande Rue 39600 Mesnay,39325_0009,G,GRANDE RUE,
330457672,00013,33045767200013,O,,,,,,true,1,,,,,CLOS BLANCHOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,21.13,NAP,N,5.800285,46.901349,0.93,street,Rue du Clos Blanchot 39600 Mesnay,39325_0026,G,RUE DU CLOS BLANCHOT,
331391276,00010,33139127600010,O,1985-01-02,NN,,,2009-05-28T05:49:37,true,7,,5,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,43.32B,NAFRev2,N,5.794723,46.900754,0.95,housenumber,5 Rue Basse 39600 Mesnay,39325_0002_00005,G,5 RUE BASSE,
331391276,00028,33139127600028,O,1994-10-01,NN,,,2006-11-25T10:16:31,false,4,,,,RTE,D'ANDELOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,5.79959,46.901957,0.75,street,Rue d’Andelot 39600 Mesnay,39325_0001,G,RUE D ANDELOT,
331391276,00044,33139127600044,O,2007-10-01,,,,2008-11-07T00:50:05,false,1,,5,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4D,NAFRev1,N,5.794723,46.900754,0.95,housenumber,5 Rue Basse 39600 Mesnay,39325_0002_00005,G,5 RUE BASSE,
332678770,00014,33267877000014,O,1984-12-15,NN,,,2008-04-26T10:06:59,true,4,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,21.1C,NAFRev1,N,,,0,,,,,,
334647344,00012,33464734400012,O,1986-01-01,NN,,,2008-11-07T00:54:58,true,4,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
339173577,00026,33917357700026,O,1999-03-01,03,2019,4399CZ,2021-10-27T08:32:35,true,3,,1,,RUE,BARDENET,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.792428,46.901899,0.95,housenumber,1 Rue Bardenet 39600 Mesnay,39325_0008_00001,G,1 RUE BARDENET,
347971459,00016,34797145900016,O,1988-09-01,NN,,,2009-10-30T14:23:02,false,4,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349240226,00028,34924022600028,O,2010-03-18,,,,2017-03-24T03:23:25,true,2,,26,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,47.89Z,NAFRev2,N,5.795159,46.900429,0.95,housenumber,26 Rue Basse 39600 Mesnay,39325_0002_00026,G,26 RUE BASSE,
350767778,00011,35076777800011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,5.805906,46.887499,0.39,street,Rue de la Bise 39600 Mesnay,39325_0003,G,RUE DE LA BISE,
353064447,00066,35306444700066,O,2005-08-01,,,,2021-04-13T11:34:09,true,2,,8,,RUE,DE CHAMBOZ,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.800658,46.902696,0.95,housenumber,8 Rue de Chamboz 39600 Mesnay,39325_0005_00008,G,8 RUE DE CHAMBOZ,
353252000,00024,35325200000024,O,1991-05-01,NN,,,,false,4,,,,RUE,DES NOUVELLES,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.6K,NAF1993,O,5.79319,46.903115,0.95,street,Rue des Nouvelles 39600 Mesnay,39325_0014,G,RUE DES NOUVELLES,
378115315,00020,37811531500020,O,2007-07-01,,,,2008-10-17T05:12:40,false,3,,16,B,RUE,DU CLOS BLANCHOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,86.21Z,NAFRev2,N,5.800658,46.901237,0.88,housenumber,16bis Rue du Clos Blanchot 39600 Mesnay,39325_0026_00016_bis,G,16BIS RUE DU CLOS BLANCHOT,
380892521,00010,38089252100010,O,,NN,,,,true,1,,,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,5.796241,46.900059,0.95,street,Rue Basse 39600 Mesnay,39325_0002,G,RUE BASSE,
380892703,00014,38089270300014,O,,NN,,,,true,1,,,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,5.796241,46.900059,0.95,street,Rue Basse 39600 Mesnay,39325_0002,G,RUE BASSE,
380893032,00017,38089303200017,O,1991-02-04,NN,,,2008-11-08T00:38:20,false,3,,,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,5.796241,46.900059,0.95,street,Rue Basse 39600 Mesnay,39325_0002,G,RUE BASSE,
380893032,00025,38089303200025,O,1996-03-04,NN,,,2008-11-08T00:38:20,false,3,,,,RUE,DU MOULIN,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,5.794523,46.900631,0.94,street,Rue du Moulin 39600 Mesnay,39325_0013,G,RUE DU MOULIN,
380893032,00033,38089303200033,O,2004-01-01,01,2019,4399CZ,2021-10-27T08:08:55,true,4,,1,,RUE,DU 11 NOVEMBRE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,O,5.801224,46.900175,0.94,housenumber,1 Rue du 11 Novembre 1918 39600 Mesnay,39325_t7ieso_00001,G,1 RUE DU 11 NOVEMBRE 1918,
385340898,00019,38534089800019,O,1992-05-11,NN,,4391AZ,2015-03-17T00:36:54,false,4,,,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,5.796241,46.900059,0.95,street,Rue Basse 39600 Mesnay,39325_0002,G,RUE BASSE,
389822024,00011,38982202400011,O,,NN,,,,true,1,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
390922649,00012,39092264900012,O,1993-04-01,NN,,,2008-11-08T00:53:27,false,4,,,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,5.796241,46.900059,0.95,street,Rue Basse 39600 Mesnay,39325_0002,G,RUE BASSE,
390922649,00020,39092264900020,O,1995-08-09,,,,2008-12-06T04:13:49,true,4,,,,RTE,D'ANDELOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.79959,46.901957,0.75,street,Rue d’Andelot 39600 Mesnay,39325_0001,G,RUE D ANDELOT,
390922649,00038,39092264900038,O,1999-07-01,NN,,,2009-06-27T07:03:33,false,6,AU VILLAGE,,,QUA,BRENIAUX,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,43.32B,NAFRev2,N,5.800924,46.901535,0.79,street,Rue du Quartier Breniaux 39600 Mesnay,39325_0004,G,RUE DU QUARTIER BRENIAUX,
390996023,00011,39099602300011,O,1985-01-01,NN,,,2006-10-28T01:40:53,true,4,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394020382,00021,39402038200021,O,2000-01-01,NN,,,2017-10-04T16:13:12,false,4,,12,,RUE,DES NOUVELLES,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,N,5.792504,46.903078,0.95,housenumber,12 Rue des Nouvelles 39600 Mesnay,39325_0014_00012,G,12 RUE DES NOUVELLES,
394020382,00039,39402038200039,O,2017-09-01,,,,2018-01-26T03:35:31,true,1,,20,B,RUE,DES NOUVELLES,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,5.794394,46.90321,0.95,interpolation,20 Rue des Nouvelles 39600 Mesnay,,G,18 RUE DES NOUVELLES,
395050032,00030,39505003200030,O,2009-01-01,,,,2021-02-23T11:20:50,true,1,,1,B,RUE,DU 11 NOVEMBRE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.59A,NAFRev2,N,5.801192,46.900227,0.86,housenumber,1bis Rue du 11 Novembre 1918 39600 Mesnay,39325_t7ieso_00001_bis,G,1BIS RUE DU 11 NOVEMBRE 1918,
395221476,00017,39522147600017,O,1900-01-01,NN,,,2011-04-28T00:59:45,false,3,,,,RUE,DE LA SOURCE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,N,5.799179,46.903254,0.94,street,Rue de la Source 39600 Mesnay,39325_0018,G,RUE DE LA SOURCE,
401015334,00014,40101533400014,O,1993-01-01,NN,,,2008-01-04T19:39:23,true,3,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401015425,00010,40101542500010,O,1993-01-01,NN,,,,true,1,,,,RUE,MERCIERE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,01.1G,NAF1993,N,5.793373,46.902469,0.95,street,Rue Mercière 39600 Mesnay,39325_0012,G,RUE MERCIERE,
401015474,00018,40101547400018,O,1993-01-01,NN,,,,true,1,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401158498,00014,40115849800014,O,1970-01-01,NN,,,2008-01-04T19:41:49,true,3,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405383852,00010,40538385200010,O,1993-01-01,,,,2006-11-25T15:12:42,true,3,CLAUDE SAILLARD,,,RUE,DES BLEUETS,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,5.800135,46.89874,0.76,street,Allee des Bleuets 39600 Mesnay,39325_0023,G,ALLEE DES BLEUETS,
409930542,00017,40993054200017,O,1988-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410437396,00014,41043739600014,O,1985-12-31,NN,,,2010-09-03T16:00:15,true,4,,36,,,LES NOUVELLES,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,5.79319,46.903115,0.85,street,Rue des Nouvelles 39600 Mesnay,39325_0014,G,RUE DES NOUVELLES,
411078496,00048,41107849600048,O,2014-01-01,,,,2015-10-23T08:20:24,false,2,,9,,RUE,DE CHAMBOZ,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,71.11Z,NAFRev2,N,5.801819,46.902838,0.95,housenumber,9 Rue de Chamboz 39600 Mesnay,39325_0005_00009,G,9 RUE DE CHAMBOZ,
412123960,00012,41212396000012,O,1996-01-01,NN,,,,true,1,,,,RUE,MERCIERE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,01.1G,NAF1993,N,5.793373,46.902469,0.95,street,Rue Mercière 39600 Mesnay,39325_0012,G,RUE MERCIERE,
412784258,00011,41278425800011,O,1997-07-01,NN,,,2010-12-01T11:13:59,false,6,,5,,RUE,DES NOUVELLES,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,82.99Z,NAFRev2,N,5.791081,46.903065,0.95,housenumber,5 Rue des Nouvelles 39600 Mesnay,39325_0014_00005,G,5 RUE DES NOUVELLES,
412784258,00029,41278425800029,O,2009-04-01,,,,2012-11-09T01:07:22,true,1,,5,,RUE,DES NOUVELLES,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,85.59A,NAFRev2,N,5.791081,46.903065,0.95,housenumber,5 Rue des Nouvelles 39600 Mesnay,39325_0014_00005,G,5 RUE DES NOUVELLES,
415142074,00046,41514207400046,O,1999-11-15,01,2019,,2021-10-27T08:38:42,false,4,,2,,,GRANDE RUE,39600,MESNAY,,,39325,,,,,,,,PL,DE L'EGLISE,39600,MESNAY,,,39325,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.794583,46.901487,0.95,housenumber,2 Grande Rue 39600 Mesnay,39325_0009_00002,G,2 GRANDE RUE,
419948476,00017,41994847600017,O,1998-08-06,02,2019,,2021-10-27T08:41:15,true,4,,1,,RUE,BARDENET,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,5.792428,46.901899,0.95,housenumber,1 Rue Bardenet 39600 Mesnay,39325_0008_00001,G,1 RUE BARDENET,
420167231,00026,42016723100026,O,2016-06-15,,,,2016-05-26T14:18:09,true,1,,1,,RUE,VERMOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,90.03A,NAFRev2,N,5.801762,46.896763,0.94,housenumber,1 Rue Vermot 39600 Mesnay,39325_0020_00001,G,1 RUE VERMOT,
422111989,00014,42211198900014,O,1999-03-01,00,2019,,2021-10-27T08:03:20,true,4,,1,,RUE,VERMOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.801762,46.896763,0.94,housenumber,1 Rue Vermot 39600 Mesnay,39325_0020_00001,G,1 RUE VERMOT,
425005964,00019,42500596400019,O,1999-10-15,NN,,,2021-03-18T15:55:42,true,3,MLE FLORENCE PELIER,5,,RUE,DES NOUVELLES,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.791081,46.903065,0.95,housenumber,5 Rue des Nouvelles 39600 Mesnay,39325_0014_00005,G,5 RUE DES NOUVELLES,
430105957,00020,43010595700020,O,2013-09-03,01,2019,,2021-10-27T08:09:43,true,1,,1,B,RUE,VERMOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,90.01Z,NAFRev2,O,5.801761,46.896822,0.81,housenumber,1bis Rue Vermot 39600 Mesnay,39325_0020_00001_bis,G,1BIS RUE VERMOT,
430390062,00023,43039006200023,O,2007-01-01,,,,2013-11-29T03:45:45,true,2,,1,,RUE,DU 11 NOVEMBRE 1918,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,70.22Z,NAFRev2,N,5.801224,46.900175,0.94,housenumber,1 Rue du 11 Novembre 1918 39600 Mesnay,39325_t7ieso_00001,G,1 RUE DU 11 NOVEMBRE 1918,
432219442,00014,43221944200014,O,2000-07-01,00,2019,4312BA,2021-10-27T08:11:31,false,4,,4,,RUE,DU BAS DU MONT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.12A,NAFRev2,N,5.803365,46.902149,0.94,housenumber,4 Rue du Bas du Mont 39600 Mesnay,39325_0028_00004,G,4 RUE DU BAS DU MONT,
433983467,00039,43398346700039,O,2013-04-15,,,,2021-02-23T13:15:40,true,1,,5,,RUE,DU QUARTIER SAILLARD,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,47.99A,NAFRev2,N,5.796169,46.901453,0.94,housenumber,5 Rue du Quartier Saillard 39600 Mesnay,39325_0024_00005,G,5 RUE DU QUARTIER SAILLARD,
439174384,00016,43917438400016,O,2001-09-05,NN,,,2019-02-20T04:11:19,true,4,M. DARBON JEAN-MARIE,6,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.793528,46.901342,0.95,housenumber,6 Rue Basse 39600 Mesnay,39325_0002_00006,G,6 RUE BASSE,
439471392,00019,43947139200019,O,2001-10-01,NN,,,2015-01-16T09:27:38,false,4,,2,,RUE,DE L'HUILLERIE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,73.11Z,NAFRev2,N,5.796483,46.899566,0.86,housenumber,2 Rue de l’Huilerie 39600 Mesnay,39325_0010_00002,G,2 RUE DE L HUILERIE,
439614272,00011,43961427200011,O,2001-09-10,NN,,,,true,1,,2,,RUE,DE L'HUILERIE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1E,NAF1993,N,5.796483,46.899566,0.94,housenumber,2 Rue de l’Huilerie 39600 Mesnay,39325_0010_00002,G,2 RUE DE L HUILERIE,
439969023,00019,43996902300019,O,2001-11-12,NN,,,,false,4,,,,RTE,D'ANDELOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,5.79959,46.901957,0.75,street,Rue d’Andelot 39600 Mesnay,39325_0001,G,RUE D ANDELOT,
440867364,00034,44086736400034,O,2011-10-04,02,2019,,2021-10-27T08:20:53,true,2,ECOLE MONTESSORI GRAINE DE VIE,8,B,,GRANDE RUE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MONTESSORI GRAINE DE VIE,,,,85.20Z,NAFRev2,O,5.795959,46.901895,0.82,housenumber,8bis Grande Rue 39600 Mesnay,39325_0009_00008_bis,G,8BIS GRANDE RUE,
441163458,00041,44116345800041,O,2013-01-01,,,,2021-02-23T13:22:36,true,1,,1,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,45.20A,NAFRev2,N,5.794343,46.901025,0.95,housenumber,1 Rue Basse 39600 Mesnay,39325_0002_00001,G,1 RUE BASSE,
441269867,00046,44126986700046,O,2017-07-15,,,,2021-02-23T13:22:46,true,1,,1,,RUE,DU RUSSEAU,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,86.90F,NAFRev2,N,5.796326,46.902397,0.83,housenumber,1 Rue du Ruisseau 39600 Mesnay,39325_0017_00001,G,1 RUE DU RUISSEAU,
441520285,00012,44152028500012,O,2001-01-01,NN,,,2008-01-04T21:21:37,true,3,,12,,RUE,MERCIERE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.793269,46.90204,0.95,housenumber,12 Rue Mercière 39600 Mesnay,39325_0012_00012,G,12 RUE MERCIERE,
477549950,00012,47754995000012,O,2004-06-01,NN,,,2018-09-29T12:14:35,true,3,,1,,RUE,DE LA BERNADE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.800056,46.901631,0.85,housenumber,1 Rue de la Bernarde 39600 Mesnay,39325_0025_00001,G,1 RUE DE LA BERNARDE,
483588067,00015,48358806700015,O,2005-09-01,,,,2008-11-08T02:54:18,true,2,,5,,RUE,DU RUISSEAU,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,45.3A,NAFRev1,N,5.795355,46.90299,0.94,housenumber,5 Rue du Ruisseau 39600 Mesnay,39325_0017_00005,G,5 RUE DU RUISSEAU,
483675203,00010,48367520300010,O,2005-06-02,,,,2014-10-16T08:55:06,true,2,,1,B,RUE,BARDENET,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.79306,46.90174,0.83,housenumber,1bis Rue Bardenet 39600 Mesnay,39325_0008_00001_bis,G,1BIS RUE BARDENET,
489100503,00023,48910050300023,O,2018-09-01,,,,2021-02-23T13:54:05,true,1,,10,,,QUARTIER SAILLARD,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2018-09-01,A,LE QUEUTCHET,,,,01.25Z,NAFRev2,N,5.796235,46.901464,0.89,housenumber,10 Rue du Quartier Saillard 39600 Mesnay,39325_0024_00010,G,10 RUE DU QUARTIER SAILLARD,
489366153,00018,48936615300018,O,2006-02-01,,,,2018-06-05T03:50:52,false,3,,,,RUE,DE CHAMBOZ,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,68.20B,NAFRev2,N,5.800651,46.902636,0.95,street,Rue de Chamboz 39600 Mesnay,39325_0005,G,RUE DE CHAMBOZ,
489579797,00015,48957979700015,O,2006-03-28,NN,,4332AA,2019-06-24T13:24:21,true,3,,2,,LD,LA BISE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,43.32A,NAFRev2,O,5.804206,46.886827,0.94,housenumber,2 La Bise 39600 Mesnay,39325_ivq5hg_00002,G,2 LA BISE,
489935981,00022,48993598100022,O,2009-12-01,,,,2012-07-21T12:41:59,false,2,,11,,RUE,BASSE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,82.20Z,NAFRev2,N,5.796777,46.899881,0.95,housenumber,11 Rue Basse 39600 Mesnay,39325_0002_00011,G,11 RUE BASSE,
490485331,00048,49048533100048,O,2019-01-07,,,,2019-07-04T13:24:06,true,1,,14,,RUE,VERMOT,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,94.99Z,NAFRev2,O,5.801796,46.895476,0.94,housenumber,14 Rue Vermot 39600 Mesnay,39325_0020_00014,G,14 RUE VERMOT,
491573069,00029,49157306900029,O,2007-03-01,,,,2008-01-05T03:59:28,false,2,,,,,AUX ECHAILLERS,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,FK CONSTRUCTION,,,,25.99B,NAFRev2,N,,,0,,,,,,
491717633,00011,49171763300011,O,2006-09-01,,,,2021-08-26T08:58:30,true,2,,23,,,GRAND RUE,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.796896,46.901926,0.81,housenumber,23 Grande Rue 39600 Mesnay,39325_0009_00023,G,23 GRANDE RUE,
494891856,00010,49489185600010,O,2005-12-10,,,,2018-05-30T12:31:02,true,2,,,,LD,LE VERNOIS,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.801819,46.896179,0.35,street,Rue Vermot 39600 Mesnay,39325_0020,G,RUE VERMOT,
502158074,00018,50215807400018,O,2007-06-15,,,,2018-04-11T10:31:56,false,2,,22,,RUE,BARDENNET,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,94.99Z,NAFRev2,N,5.790154,46.902495,0.85,housenumber,22 Rue Bardenet 39600 Mesnay,39325_0008_00022,G,22 RUE BARDENET,
502241177,00018,50224117700018,O,2005-01-01,,,,2018-02-26T09:16:29,false,2,,,,,,39600,MESNAY,,,39325,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,