siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302051,00013,21430205100013,O,1983-03-01,12,2020,,2022-08-29T09:07:16,true,4,,,,PL,MARIE LOUISE DEGUILLAUME,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.313821,45.340168,0.89,street,Place Marie Louise Deguillaume 43240 Saint-Just-Malmont,43205_0067,G,PLACE MARIE LOUISE DEGUILLAUME,
214302051,00021,21430205100021,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,MALMONT,,,PL,DE L'EGLISE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.312313,45.33976,0.76,street,Rue de l’Eglise 43240 Saint-Just-Malmont,43205_0089,G,RUE DE L EGLISE,
214302051,00039,21430205100039,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,29,,RUE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2009-06-24,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.311628,45.340325,0.96,housenumber,29 Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00029,G,29 RUE NATIONALE,
214302051,00047,21430205100047,O,1983-12-21,11,2020,,2022-08-29T09:07:16,false,3,,29,,RUE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.311628,45.340325,0.96,housenumber,29 Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00029,G,29 RUE NATIONALE,
214302051,00054,21430205100054,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,MARIE LOUISE DEGUILLAUME,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.313821,45.340168,0.89,street,Place Marie Louise Deguillaume 43240 Saint-Just-Malmont,43205_0067,G,PLACE MARIE LOUISE DEGUILLAUME,
214302051,00070,21430205100070,O,2009-06-24,02,2019,,2021-10-27T08:08:26,false,1,,,,IMP,DE LA CHAISE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.322633,45.342055,0.52,street,La Chaise 43240 Saint-Just-Malmont,43205_pcqdc4,G,LA CHAISE,
254300593,00020,25430059300020,O,2002-12-31,12,2020,,2022-08-29T09:10:02,true,4,,,,,ZA LA FONT DU LOUP,43240,SAINT-JUST-MALMONT,,BP 16,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.307941,45.332504,0.95,street,ZA la Font du Loup 43240 Saint-Just-Malmont,43205_A013,G,ZA LA FONT DU LOUP,
254300601,00021,25430060100021,O,2007-08-21,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,MARIE LOUISE DEGUILLAUME,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,36.00Z,NAFRev2,O,4.313821,45.340168,0.89,street,Place Marie Louise Deguillaume 43240 Saint-Just-Malmont,43205_0067,G,PLACE MARIE LOUISE DEGUILLAUME,
254301088,00012,25430108800012,O,1993-07-09,NN,,,2019-11-14T14:00:38,true,1,,,,,,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
264302266,00012,26430226600012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,PL,MARIE LOUISE DEGUILLAUME,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.313821,45.340168,0.89,street,Place Marie Louise Deguillaume 43240 Saint-Just-Malmont,43205_0067,G,PLACE MARIE LOUISE DEGUILLAUME,
274301597,00010,27430159700010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300582558,00015,30058255800015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,CAFE DU PROGRES,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.092217,43.6781485,0.91,poi.cafe,Café du Progrès Lunel-Viel,https://osm.org/node/3709783529,G,,
300607470,00014,30060747000014,O,,,,,2019-11-14T14:00:38,true,1,,26,B,RTE,DE FIRMINY,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,4.312362,45.343182,0.57,street,Rue de Firminy 43240 Saint-Just-Malmont,43205_0095,G,RUE DE FIRMINY,
300717436,00012,30071743600012,O,,NN,,,2019-11-14T14:00:38,true,1,,4,B,RUE,ST DOMINIQUE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,50.07,NAP,N,4.314469,45.338962,0.74,interpolation,4 Rue Saint Dominique 43240 Saint-Just-Malmont,,G,2 RUE SAINT DOMINIQUE,
300848009,00019,30084800900019,O,,NN,,,2019-11-14T14:00:38,true,1,,10,,RUE,RIOPAILLE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.315388,45.338101,0.95,housenumber,10 Rue de Riopaille 43240 Saint-Just-Malmont,43205_0140_00010,G,10 RUE DE RIOPAILLE,
301335220,00010,30133522000010,O,,NN,,,2019-11-14T14:00:38,true,1,,4,B,RUE,SAINT DOMINIQUE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,50.07,NAP,N,4.314469,45.338962,0.96,interpolation,4 Rue Saint Dominique 43240 Saint-Just-Malmont,,G,2 RUE SAINT DOMINIQUE,
301462255,00011,30146225500011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301462271,00018,30146227100018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.300964,45.350031,0.79,street,Lot la Prairie 43240 Saint-Just-Malmont,43205_0129,D,LOT LA PRAIRIE,
301853941,00047,30185394100047,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,6,ZONE INDUSTRIELLE,,,,LA FONT DU LOUP,43240,SAINT-JUST-MALMONT,,BP 27,43205,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,25.62B,NAFRev2,N,4.307941,45.332504,0.94,street,ZA la Font du Loup 43240 Saint-Just-Malmont,43205_A013,G,ZA LA FONT DU LOUP,
301952222,00026,30195222200026,O,1994-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LARZELIER,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.306616,45.352145,0.92,locality,Route de Larzelier 43240 Saint-Just-Malmont,43205_0103,G,ROUTE DE LARZELIER,
302155072,00028,30215507200028,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,RTE,DU FAU,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,4.311777,45.342607,0.82,housenumber,4 Route du Fau 43240 Saint-Just-Malmont,43205_0092_00004,G,4 ROUTE DU FAU,
302639117,00068,30263911700068,O,2006-07-01,,,,2019-11-14T14:00:38,false,5,,6,,RUE,CHAMARECHE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.41A,NAFRev2,N,4.307159,45.343381,0.8,housenumber,6 Route de Chamareche 43240 Saint-Just-Malmont,43205_0038_00006,G,6 ROUTE DE CHAMARECHE,
302639117,00076,30263911700076,O,2012-03-01,11,2020,,2022-08-29T09:11:36,true,3,ZI LA GARNASSE,,,,,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,52.21Z,NAFRev2,O,4.309173,45.331641,0.76,street,Zone Artisanale la Garnasse 43240 Saint-Just-Malmont,43205_sk8w1i,D,ZONE ARTISANALE LA GARNASSE,
303736649,00011,30373664900011,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,6,,1,,RUE,DE LA CHAMARECHE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,95.21Z,NAFRev2,N,4.311515,45.339829,0.95,housenumber,1 Rue de la Chamareche 43240 Saint-Just-Malmont,43205_0040_00001,G,1 RUE DE LA CHAMARECHE,
303851505,00014,30385150500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,COTEVIEILLE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.12,NAP,N,4.306081,45.343984,0.93,street,Lotissement Cotevieille 43240 Saint-Just-Malmont,43205_p0l4v3,G,LOTISSEMENT COTEVIEILLE,
303866347,00014,30386634700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MALMONT,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.313423,45.338346,0.93,street,Rue Nationale 43240 Saint-Just-Malmont,43205_0115,G,RUE NATIONALE,
303986475,00034,30398647500034,O,1983-01-01,NN,,9602BA,2019-11-14T14:00:38,false,4,,,,,LE PONT DE LA FAYE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,96.02B,NAFRev2,N,4.324437,45.337422,0.93,street,Lieu Dit le Pont de la Faye 43240 Saint-Just-Malmont,43205_B112,G,LIEU DIT LE PONT DE LA FAYE,
304001373,00014,30400137300014,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MALMONT,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,4.313423,45.338346,0.93,street,Rue Nationale 43240 Saint-Just-Malmont,43205_0115,G,RUE NATIONALE,
304179203,00019,30417920300019,O,1975-01-01,11,2020,,2022-08-29T09:11:56,true,4,CHAMPS DE BERRE,,,RTE,ROUTE DE JONZIEUX,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.32224,45.332877,0.84,street,Route de Jonzieux 43240 Saint-Just-Malmont,43205_0108,G,ROUTE DE JONZIEUX,
305143174,00012,30514317400012,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,7,,RUE,DU FAU,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,17.5G,NAF1993,O,4.311555,45.343141,0.75,housenumber,7 Route du Fau 43240 Saint-Just-Malmont,43205_0092_00007,G,7 ROUTE DU FAU,
305283533,00019,30528353300019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,34,,RUE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,17.5G,NAFRev1,N,4.312432,45.339212,0.96,housenumber,34 Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00034,G,34 RUE NATIONALE,
305283699,00018,30528369900018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,34,,RUE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,17.5G,NAFRev1,N,4.312432,45.339212,0.96,housenumber,34 Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00034,G,34 RUE NATIONALE,
305508186,00015,30550818600015,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,4,,34,,RUE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,17.5G,NAFRev1,O,4.312432,45.339212,0.96,housenumber,34 Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00034,G,34 RUE NATIONALE,
305534000,00032,30553400000032,O,1991-01-19,NN,,,2019-11-14T14:00:38,true,6,,,,,LA COTE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
305563207,00029,30556320700029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES HIVERTS,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,4.305983,45.338572,0.92,street,Voie Communale Lot les Hiverts 43240 Saint-Just-Malmont,43205_0210,G,VOIE COMMUNALE LOT LES HIVERTS,
305871675,00073,30587167500073,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU MARAIS,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.6D,NAF1993,N,4.313851,45.334611,0.95,street,Rue du Marais 43240 Saint-Just-Malmont,43205_0110,G,RUE DU MARAIS,
306042003,00013,30604200300013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
306359563,00021,30635956300021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,MOULIN PRUGNAT,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.313061,45.339755,0.85,street,Place Moulin Prugnat 43240 Saint-Just-Malmont,43205_0114,G,PLACE MOULIN PRUGNAT,
306377391,00025,30637739100025,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DU BAS VERNAY,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,4.313721,45.339192,0.96,housenumber,6 Rue du Bas Vernay 43240 Saint-Just-Malmont,43205_0020_00006,G,6 RUE DU BAS VERNAY,
306444308,00028,30644430800028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE FIRMINY,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,36.1K,NAF1993,N,4.312362,45.343182,0.96,street,Rue de Firminy 43240 Saint-Just-Malmont,43205_0095,G,RUE DE FIRMINY,
306663592,00013,30666359200013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES GRANDES FRACHES,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,02.0B,NAF1993,N,4.357185,45.349727,0.95,locality,Les Grandes Fraches 43240 Saint-Just-Malmont,43205_B080,G,LES GRANDES FRACHES,
307076117,00018,30707611700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PONT DE LA FAYE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.324437,45.337422,0.93,street,Lieu Dit le Pont de la Faye 43240 Saint-Just-Malmont,43205_B112,G,LIEU DIT LE PONT DE LA FAYE,
307218792,00041,30721879200041,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FAU,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,4.310479,45.345814,0.35,street,Route du Fau 43240 Saint-Just-Malmont,43205_0092,G,ROUTE DU FAU,
307223800,00011,30722380000011,O,1966-01-01,01,2019,,2022-03-05T20:01:12,true,5,,90,B,RUE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,45.11Z,NAFRev2,O,4.314148,45.33594,0.86,housenumber,90bis Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00090_bis,G,90BIS RUE NATIONALE,
307557843,00017,30755784300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE FIRMINY,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.312362,45.343182,0.96,street,Rue de Firminy 43240 Saint-Just-Malmont,43205_0095,G,RUE DE FIRMINY,
308162726,00050,30816272600050,O,1997-05-07,NN,,,2019-11-14T14:00:38,false,4,,,,,LERBRET,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
308660729,00036,30866072900036,O,1992-11-01,NN,,,2019-11-14T14:00:38,false,4,,18,,PL,MOULIN PRUGNAT,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,4.313318,45.339674,0.87,housenumber,18 Place Moulin Prugnat 43240 Saint-Just-Malmont,43205_0114_00018,G,18 PLACE MOULIN PRUGNAT,
308970011,00018,30897001100018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOIS D ETAT,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.309074,45.360107,0.95,locality,Le Bois d’Etat 43240 Saint-Just-Malmont,43205_B015,G,LE BOIS D ETAT,
308970011,00026,30897001100026,O,2013-04-04,,,,2021-02-23T10:38:05,false,1,,17,,RUE,DE LA CHAMARECHE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.311515,45.339829,0.84,street,Rue de la Chamareche 43240 Saint-Just-Malmont,43205_0040,G,RUE DE LA CHAMARECHE,
309237584,00029,30923758400029,O,,,,,2019-11-14T14:00:38,true,1,,,,LOT,DU FAU,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,4.310479,45.345814,0.44,street,Route du Fau 43240 Saint-Just-Malmont,43205_0092,G,ROUTE DU FAU,
309632156,00027,30963215600027,O,1997-04-08,,,,2019-11-14T14:00:38,true,1,,,,,ZI DU FAU,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
310153531,00028,31015353100028,O,2002-06-25,NN,,,2019-11-14T14:00:38,true,5,GARAGE MIRANDON,,,,ZA CHAMP DE BERRE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,4.322647,45.329425,0.64,locality,Champs de Berre 43240 Saint-Just-Malmont,43205_B038,G,CHAMPS DE BERRE,
310274121,00014,31027412100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FAU,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.310479,45.345814,0.35,street,Route du Fau 43240 Saint-Just-Malmont,43205_0092,G,ROUTE DU FAU,
310314232,00029,31031423200029,O,1980-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA COTE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310395546,00016,31039554600016,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LOT,LE FAUX,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
310709522,00018,31070952200018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,CHE,DU PETIT ROURE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,17.5G,NAF1993,O,4.312826,45.335611,0.85,street,Chemin du Petit-Roure 43240 Saint-Just-Malmont,43205_0205,G,CHEMIN DU PETIT ROURE,
310743703,00012,31074370300012,O,,NN,,,2019-11-14T14:00:38,true,1,,13,,PL,MOULIN PRUGNAT,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.313362,45.339836,0.87,housenumber,13 Place Moulin Prugnat 43240 Saint-Just-Malmont,43205_0114_00013,G,13 PLACE MOULIN PRUGNAT,
311263487,00010,31126348700010,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,6,,8,,RUE,DU CENTRE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,52.2C,NAFRev1,O,4.313643,45.339808,0.96,housenumber,8 Rue du Centre 43240 Saint-Just-Malmont,43205_0030_00008,G,8 RUE DU CENTRE,
311880801,00023,31188080100023,O,1981-05-13,NN,,,2019-11-14T14:00:38,true,1,,32,,RTE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,85.1C,NAF1993,N,4.312306,45.339317,0.8,housenumber,32 Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00032,G,32 RUE NATIONALE,
312068844,00017,31206884400017,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,17,,RTE,DE JONZIEUX,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.315445,45.33887,0.86,housenumber,17 Route de Jonzieux 43240 Saint-Just-Malmont,43205_0108_00017,G,17 ROUTE DE JONZIEUX,
312173511,00022,31217351100022,O,,,,,2019-11-14T14:00:38,true,1,,1,,RTE,DE JONZIEUX,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.313897,45.339445,0.86,housenumber,1 Route de Jonzieux 43240 Saint-Just-Malmont,43205_0108_00001,G,1 ROUTE DE JONZIEUX,
312386782,00022,31238678200022,O,,NN,,,2019-11-14T14:00:38,true,1,,12,,RUE,DU HUIT MAI,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.311753,45.337974,0.71,housenumber,12 Rue du 8 Mai 43240 Saint-Just-Malmont,43205_sh389t_00012,G,12 RUE DU 8 MAI,
312567365,00019,31256736500019,O,,NN,,,2019-11-14T14:00:38,true,1,,33,B,RUE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,4.312438,45.339323,0.86,housenumber,33bis Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00033_bis,G,33BIS RUE NATIONALE,
312821440,00012,31282144000012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,14,,RUE,PASTEUR,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,70.3A,NAF1993,N,4.31289,45.338012,0.95,housenumber,14 Rue Pasteur 43240 Saint-Just-Malmont,43205_0118_00014,G,14 RUE PASTEUR,
312896335,00014,31289633500014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE GRAND GARAY MALMONT,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.321185,45.361101,0.79,street,Allée du Grand Garay 43240 Saint-Just-Malmont,43205_0109,G,ALLEE DU GRAND GARAY,
312923295,00017,31292329500017,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,4,,RUE,BAS VERNAY,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,4.313717,45.339249,0.9,housenumber,4 Rue du Bas Vernay 43240 Saint-Just-Malmont,43205_0020_00004,G,4 RUE DU BAS VERNAY,
313126914,00016,31312691400016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,29,,RUE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.311628,45.340325,0.96,housenumber,29 Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00029,G,29 RUE NATIONALE,
314280066,00015,31428006600015,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,13,,PL,MOULIN  PRUGNAT,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.313362,45.339836,0.87,housenumber,13 Place Moulin Prugnat 43240 Saint-Just-Malmont,43205_0114_00013,G,13 PLACE MOULIN PRUGNAT,
314668765,00022,31466876500022,O,2008-01-30,,,,2021-02-23T10:40:47,true,1,,,,,LIEU DE MALMONT,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,68.20B,NAFRev2,N,4.324437,45.337422,0.87,street,Lieu Dit le Pont de la Faye 43240 Saint-Just-Malmont,43205_B112,G,LIEU DIT LE PONT DE LA FAYE,
314692815,00017,31469281500017,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,6,,RUE,DU CENTRE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,4.313692,45.339695,0.96,housenumber,6 Rue du Centre 43240 Saint-Just-Malmont,43205_0030_00006,G,6 RUE DU CENTRE,
315077883,00017,31507788300017,O,,NN,,,2019-11-14T14:00:38,true,1,,15,,LOT,DE COTTE VIEILLE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.7Z,NAF1993,N,4.303883,45.346794,0.55,street,Route de Cote Vieille 43240 Saint-Just-Malmont,43205_0225,G,ROUTE DE COTE VIEILLE,
315203828,00027,31520382800027,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,2,,RUE,NATIONALE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.21Z,NAFRev2,N,4.311871,45.34218,0.96,housenumber,2 Rue Nationale 43240 Saint-Just-Malmont,43205_0115_00002,G,2 RUE NATIONALE,
316260736,00038,31626073600038,O,1999-04-01,NN,,3320BZ,2019-12-12T04:15:33,true,6,,3,,,LES HIVERTS,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,33.20B,NAFRev2,N,4.305983,45.338572,0.92,street,Voie Communale Lot les Hiverts 43240 Saint-Just-Malmont,43205_0210,G,VOIE COMMUNALE LOT LES HIVERTS,
317128569,00017,31712856900017,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DU CENTRE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.313744,45.339564,0.96,housenumber,2 Rue du Centre 43240 Saint-Just-Malmont,43205_0030_00002,G,2 RUE DU CENTRE,
318399177,00019,31839917700019,O,,,,,2019-11-14T14:00:38,true,1,,18,,RUE,DU CENTRE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,4.313368,45.340387,0.96,housenumber,18 Rue du Centre 43240 Saint-Just-Malmont,43205_0030_00018,G,18 RUE DU CENTRE,
319066536,00032,31906653600032,O,1989-01-12,NN,,,2019-11-14T14:00:38,true,3,,,,,ZA LA GARNASSE,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.310193,45.330647,0.95,locality,ZA la Garnasse 43240 Saint-Just-Malmont,43205_A014,G,ZA LA GARNASSE,
319439865,00019,31943986500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
319496741,00038,31949674100038,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LARZELIER,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,4.306616,45.352145,0.92,locality,Route de Larzelier 43240 Saint-Just-Malmont,43205_0103,G,ROUTE DE LARZELIER,
320189863,00014,32018986300014,O,,,,,2019-11-14T14:00:38,true,1,,17,,RUE,DE JONZIEUX,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,49.01,NAP,N,4.315445,45.33887,0.82,housenumber,17 Route de Jonzieux 43240 Saint-Just-Malmont,43205_0108_00017,G,17 ROUTE DE JONZIEUX,
320322811,00011,32032281100011,O,,,,,2019-11-14T14:00:38,true,1,,17,,RUE,DE JONZIEUX,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.315445,45.33887,0.82,housenumber,17 Route de Jonzieux 43240 Saint-Just-Malmont,43205_0108_00017,G,17 ROUTE DE JONZIEUX,
320322886,00013,32032288600013,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,RUE,DE JONZIEUX,43240,SAINT-JUST-MALMONT,,,43205,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.73,NAP,N,4.315445,45.33887,0.82,housenumber,17 Route de Jonzieux 43240 Saint-Just-Malmont,43205_0108_00017,G,17 ROUTE DE JONZIEUX,