siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404203,00014,21540420300014,O,1983-03-01,01,2021,,2023-11-27T13:22:56,true,3,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404203,00022,21540420300022,O,1994-01-01,NN,,,2022-05-17T16:24:27,false,4,MAIRIE,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.493683,49.439893,0.91,street,Rue de la Mairie 54260 Petit-Failly,54420_0130,D,RUE DE LA MAIRIE,
215404203,00030,21540420300030,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2014-11-17,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.493683,49.439893,0.91,street,Rue de la Mairie 54260 Petit-Failly,54420_0130,D,RUE DE LA MAIRIE,
265402917,00016,26540291700016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2018-04-05,F,CCAS,,,,88.99B,NAFRev2,N,5.493683,49.439893,0.91,street,Rue de la Mairie 54260 Petit-Failly,54420_0130,D,RUE DE LA MAIRIE,
295401749,00011,29540174900011,O,1983-08-10,NN,,,2021-09-07T08:45:23,true,4,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
304845597,00018,30484559700018,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322611799,00014,32261179900014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,1987-10-03,F,,,,,01.00,NAP,N,,,0,,,,,,
324044486,00011,32404448600011,O,1981-12-29,NN,,,2019-11-14T14:00:44,false,3,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326165206,00011,32616520600011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE L EGLISE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,02.20,NAP,N,5.491286,49.438858,0.7,street,Chemin de l’Eglise 54260 Petit-Failly,54420_0060,G,CHEMIN DE L EGLISE,
328049408,00011,32804940800011,O,1983-07-01,NN,,,2023-07-03T20:16:59,true,4,,2,,RUE,DES ROSIERS,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,5.493354,49.438291,0.93,housenumber,2 Rue des Rosiers 54260 Petit-Failly,54420_0190_00002,G,2 RUE DES ROSIERS,
342395639,00012,34239563900012,O,1987-09-28,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DES PRES,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,5.489514,49.439834,0.93,street,Rue des Prés 54260 Petit-Failly,54420_0170,G,RUE DES PRES,
348296567,00012,34829656700012,O,1988-09-01,NN,,,2021-04-28T03:48:00,true,4,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350444444,00011,35044444400011,O,1989-03-02,01,2021,,2023-11-27T13:11:37,true,3,MR GERARD MICHEL,,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.493683,49.439893,0.94,street,Rue de la Mairie 54260 Petit-Failly,54420_0130,G,RUE DE LA MAIRIE,
352575930,00016,35257593000016,O,1989-10-10,NN,,,2019-11-14T14:00:44,false,3,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391218914,00045,39121891400045,O,2004-10-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,41.20A,NAFRev2,O,5.493683,49.439893,0.94,street,Rue de la Mairie 54260 Petit-Failly,54420_0130,G,RUE DE LA MAIRIE,
395110026,00014,39511002600014,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES TILLEULS,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,45.4F,NAF1993,N,5.490666,49.440136,0.93,housenumber,1 Rue des Tilleuls 54260 Petit-Failly,54420_0210_00001,G,1 RUE DES TILLEULS,
400737904,00013,40073790400013,O,1975-12-01,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.493683,49.439893,0.94,street,Rue de la Mairie 54260 Petit-Failly,54420_0130,G,RUE DE LA MAIRIE,
401245097,00019,40124509700019,O,1975-01-01,NN,,,2021-02-24T14:32:50,true,5,,,,RTE,DU GRAND FAILLY,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,01.42Z,NAFRev2,N,5.494126,49.440243,0.47,street,Rue du 19 Mars 1962 54260 Petit-Failly,54420_q6ebdj,G,RUE DU 19 MARS 1962,
402234025,00011,40223402500011,O,1995-08-16,NN,,,2019-11-14T14:00:44,true,3,,5026,,RUE,DE L EGLISE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.6G,NAFRev1,N,5.491286,49.438858,0.54,street,Chemin de l’Eglise 54260 Petit-Failly,54420_0060,G,CHEMIN DE L EGLISE,
413271016,00011,41327101600011,O,1997-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
413271107,00018,41327110700018,O,1997-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
413271206,00018,41327120600018,O,1997-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419749254,00019,41974925400019,O,1998-06-16,NN,,,2019-11-14T14:00:44,true,3,MR GISLAIN,1,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.492802,49.43933,0.94,housenumber,1 Rue de la Mairie 54260 Petit-Failly,54420_0130_00001,G,1 RUE DE LA MAIRIE,
428036537,00010,42803653700010,O,1992-03-01,NN,,,2020-01-03T11:42:23,true,4,,5,,RUE,DES TILLEULS,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2019-09-14,F,,,,,68.20B,NAFRev2,N,5.490697,49.440765,0.93,housenumber,5 Rue des Tilleuls 54260 Petit-Failly,54420_0210_00005,G,5 RUE DES TILLEULS,
434807178,00018,43480717800018,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,3,,5033,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.493683,49.439893,0.75,street,Rue de la Mairie 54260 Petit-Failly,54420_0130,G,RUE DE LA MAIRIE,
442879359,00010,44287935900010,O,2002-02-01,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,DES TILLEULS,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2V,NAFRev1,N,5.490439,49.440712,0.93,housenumber,4 Rue des Tilleuls 54260 Petit-Failly,54420_0210_00004,G,4 RUE DES TILLEULS,
442879359,00028,44287935900028,O,2011-04-18,,,4399CZ,2021-02-23T13:24:58,true,1,,4,,RUE,DES ROSIERS,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.99C,NAFRev2,N,5.49268,49.439098,0.93,housenumber,4 Rue des Rosiers 54260 Petit-Failly,54420_0190_00004,G,4 RUE DES ROSIERS,
498209907,00019,49820990700019,O,2007-06-01,,,,2019-11-14T14:00:44,true,2,,1,,RUE,PRINCIPALE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.491662,49.439644,0.93,housenumber,1 Rue Principale 54260 Petit-Failly,54420_0180_00001,G,1 RUE PRINCIPALE,
501074785,00012,50107478500012,O,2007-12-01,00,2021,,2023-11-27T13:13:23,true,2,,1,,RUE,PRINCIPALE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.491662,49.439644,0.93,housenumber,1 Rue Principale 54260 Petit-Failly,54420_0180_00001,G,1 RUE PRINCIPALE,
501197206,00011,50119720600011,O,2007-12-01,,,4321AB,2019-11-14T14:00:44,true,2,,8,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.493795,49.440123,0.94,housenumber,8 Rue de la Mairie 54260 Petit-Failly,54420_0130_00008,G,8 RUE DE LA MAIRIE,
512504572,00011,51250457200011,O,2009-06-01,,,,2023-08-04T08:28:24,true,3,,8,,RTE,DE RUPT,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2023-06-12,A,,,,,35.11Z,NAFRev2,N,5.49102,49.438409,0.8,housenumber,8 Route de Rupt 54260 Petit-Failly,54420_0200_00008,G,8 ROUTE DE RUPT,
517726386,00041,51772638600041,O,2023-04-07,,,,2023-05-06T14:10:50,true,1,,1,,RUE,DU 19 MARS 1962,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2023-04-07,A,,,,,86.90F,NAFRev2,N,5.494126,49.440243,0.85,street,Rue du 19 Mars 1962 54260 Petit-Failly,54420_q6ebdj,G,RUE DU 19 MARS 1962,
750441396,00017,75044139600017,O,2001-06-08,,,,2023-04-13T20:16:23,true,2,MAIRIE,,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,94.99Z,NAFRev2,N,5.493683,49.439893,0.94,street,Rue de la Mairie 54260 Petit-Failly,54420_0130,G,RUE DE LA MAIRIE,
753982214,00011,75398221400011,O,2005-10-28,00,2021,,2023-11-27T14:15:08,true,3,,12,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,94.99Z,NAFRev2,N,5.494077,49.440455,0.94,housenumber,12 Rue de la Mairie 54260 Petit-Failly,54420_0130_00012,G,12 RUE DE LA MAIRIE,
808369912,00015,80836991200015,O,2015-01-01,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DES ROSIERS,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.42Z,NAFRev2,N,5.493354,49.438291,0.93,housenumber,2 Rue des Rosiers 54260 Petit-Failly,54420_0190_00002,G,2 RUE DES ROSIERS,
819131004,00015,81913100400015,O,2016-01-01,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.493005,49.440052,0.94,housenumber,4 Rue de la Mairie 54260 Petit-Failly,54420_0130_00004,G,4 RUE DE LA MAIRIE,
898703061,00017,89870306100017,O,2021-04-01,,,,2021-08-17T11:59:43,true,2,,4,,RUE,DES PRES,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2021-08-13,A,,,,,01.41Z,NAFRev2,N,5.489078,49.439793,0.93,housenumber,4 Rue des Prés 54260 Petit-Failly,54420_0170_00004,G,4 RUE DES PRES,
900006180,00013,90000618000013,O,2021-07-01,,,8121ZZ,2021-06-03T11:37:06,true,1,,9,,RUE,DE LA MAIRIE,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,DOMITALIA,81.21Z,NAFRev2,N,5.493994,49.440031,0.94,housenumber,9 Rue de la Mairie 54260 Petit-Failly,54420_0130_00009,G,9 RUE DE LA MAIRIE,
912184900,00013,91218490000013,P,2022-04-07,,,,2022-06-08T04:20:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PETIT-FAILLY,,[ND],54420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-18,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
922919626,00015,92291962600015,O,2022-07-25,,,,2023-01-25T11:03:00,true,1,MAIRIE DE PETIT-FAILLY,,,,,54260,PETIT-FAILLY,,,54420,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,94.99Z,NAFRev2,N,5.493683,49.439893,0.91,street,Rue de la Mairie 54260 Petit-Failly,54420_0130,D,RUE DE LA MAIRIE,
