siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176001311,00024,17600131100024,O,1978-01-01,NN,,,,false,4,CHATEAU D'AGNEZ,,,RUE,DU FAY,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1992-11-30,F,INSTIT SPEC EDUCATION SURVEILL,,,,85.3B,NAF1993,N,2.38983,49.381733,0.7,street,Rue de Fay 60600 Agnetz,60007_0055,G,RUE DE FAY,
176004315,00683,17600431500683,O,2018-08-21,,,,2021-02-23T10:28:35,false,1,,10,,PL,ARISTIDE BRIAND,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2018-08-21,A,CIRCONSCRIPTION 1ER DEGRE IEN CLERMONT,,,,84.12Z,NAFRev2,N,2.384678,49.382525,0.87,housenumber,10 Place Aristide Briand 60600 Agnetz,60007_0050_00010,G,10 PLACE ARISTIDE BRIAND,
176006617,00268,17600661700268,O,2001-12-25,NN,,,2009-08-07T11:27:17,false,3,,78,,RUE,DU FAY,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICE DES GRANDES INFRASTRUCTURES,,,,84.13Z,NAFRev2,N,2.388541,49.381496,0.76,housenumber,78 Rue de Fay 60600 Agnetz,60007_0055_00078,G,78 RUE DE FAY,
216000075,00012,21600007500012,O,1983-03-01,12,2019,,2021-10-27T08:09:20,true,4,,,,,,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000075,00020,21600007500020,O,1983-12-21,NN,,,,false,4,,,,,A BOULINCOURT-AGNETZ,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.369255,49.391963,0.56,street,Rue des Fermes de Gicourt 60600 Agnetz,60007_0205,G,RUE DES FERMES DE GICOURT,
216000075,00038,21600007500038,O,1983-12-21,03,2019,,2021-10-27T08:09:20,false,4,,116,,RUE,B LAURENT A RONQUEROLLES,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU PETIT,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216000075,00053,21600007500053,O,1991-08-31,03,2019,,2021-10-27T08:09:20,false,4,,63,,RUE,DES MARAIS,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU PARC,,,,85.20Z,NAFRev2,N,2.385659,49.380847,0.96,housenumber,63 Rue des Marais 60600 Agnetz,60007_0021_00063,G,63 RUE DES MARAIS,
256002437,00018,25600243700018,O,,NN,,,2006-11-25T09:09:14,true,1,,,,,,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,08.01,NAP,N,,,0,,,,,,
256003609,00029,25600360900029,O,2014-11-13,NN,,,2020-08-25T10:20:31,true,2,,354,,RUE,GASTON PAUCELLIER,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,42.91Z,NAFRev2,O,2.389192,49.380453,0.83,street,Rue Gaston Paucellier 60600 Agnetz,60007_0073,G,RUE GASTON PAUCELLIER,
256004961,00023,25600496100023,O,1998-10-01,NN,,,2013-05-18T02:19:50,false,5,,102,,RUE,DE LA FONTAINE ST LEGER,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,38.11Z,NAFRev2,O,2.383496,49.38361,0.9,housenumber,102 Rue de la Fontaine Saint-Léger 60600 Agnetz,60007_0016_00102,G,102 RUE DE LA FONT SAINT LEGER,
266007111,00542,26600711100542,O,1992-09-01,03,2019,,2021-10-27T08:13:06,false,4,,206,,RUE,DU PONT DE TERRE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2013-02-17,A,FOYER POUR ENFANTS L'ESTEREL,,,,86.10Z,NAFRev2,O,2.380824,49.398614,0.96,housenumber,206 Rue du Pont de Terre 60600 Agnetz,60007_0027_00206,G,206 RUE DU PONT DE TERRE,
266007137,00018,26600713700018,O,1983-03-01,NN,,,2014-01-17T08:31:04,true,4,,,,,,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2013-11-13,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
301765012,00010,30176501200010,O,,NN,,,,true,1,,60,,RUE,DES BUTTES,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.1A,NAF1993,O,2.390396,49.387999,0.95,housenumber,60 Rue des Buttes 60600 Agnetz,60007_0007_00060,G,60 RUE DES BUTTES,
302905500,00013,30290550000013,O,,,,,,true,1,,39,,RUE,BERNARD LAURENT,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,2.383608,49.399573,0.85,street,Rue Bernard Laurent 60600 Agnetz,60007_0036,G,RUE BERNARD LAURENT,
302905526,00026,30290552600026,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,205,,RUE,AMEDEE BIGAND,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,2.387671,49.382656,0.8,street,Rue Amédée Bigand 60600 Agnetz,60007_0002,G,RUE AMEDEE BIGAND,
304396419,00034,30439641900034,O,2002-10-01,NN,,,2007-05-19T08:35:51,true,3,RESIDENCE LE CASTEL,,,PL,DE L EGLISE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,74.2C,NAFRev1,O,2.385442,49.382327,0.76,street,Rue de l’Eglise 60600 Agnetz,60007_0013,G,RUE DE L EGLISE,
305254989,00026,30525498900026,O,1900-01-01,NN,,,2008-01-04T19:35:09,true,3,,32,,RTE,DE FROISSY-HAM DE RAMECOUR,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.389488,49.39502,0.45,street,Rue de Froissy 60600 Agnetz,60007_0017,G,RUE DE FROISSY,
305486185,00013,30548618500013,O,1965-01-01,NN,,,2012-07-28T09:13:57,true,5,RONQUEROLLES,414,,RUE,DE FROISSY,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.389446,49.395155,0.96,housenumber,414 Rue de Froissy 60600 Agnetz,60007_0017_00414,G,414 RUE DE FROISSY,
306401563,00037,30640156300037,O,,NN,,,,true,1,,7,,IMP,ANDRE ORGET,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,62.46,NAP,N,2.375743,49.3878,0.73,street,Impasse Andre Orget 60600 Agnetz,60007_0047,G,IMPASSE ANDRE ORGET,
308314483,00014,30831448300014,O,1976-01-01,NN,,,2017-09-20T09:15:19,false,4,,34,,RUE,DE LA MONTAGNE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,2.383824,49.382786,0.95,housenumber,34 Rue de la Montagne 60600 Agnetz,60007_0022_00034,G,34 RUE DE LA MONTAGNE,
309728806,00055,30972880600055,O,2001-01-01,NN,,,2011-04-28T00:13:05,false,3,,99,,RUE,DE L'EMPIRE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,2.373827,49.389004,0.96,housenumber,99 Rue de l’Empire 60600 Agnetz,60007_0014_00099,G,99 RUE DE L EMPIRE,
310366745,00019,31036674500019,O,,,,,,true,1,,31,,RUE,BERNARD LEROY RONQUEROLLES,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
310784350,00020,31078435000020,O,,NN,,,,true,1,,14,,RUE,AURELIEN MASSE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,77.01,NAP,N,2.364825,49.38323,0.85,street,Rue Aurélien Masse 60600 Agnetz,60007_0051,G,RUE AURELIEN MASSE,
311073050,00032,31107305000032,O,1995-08-01,NN,,,2008-11-07T00:26:00,false,4,BOULINCOURT,25,,PL,DES DEPORTES,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4J,NAFRev1,O,2.359587,49.385408,0.84,housenumber,25 Place des Déportés 60600 Agnetz,60007_0011_00025,G,25 PLACE DES DEPORTES,
311122402,00010,31112240200010,O,,NN,,,,true,1,,17,,RUE,DES RAQUES,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.364965,49.386548,0.81,street,Rue des Râques 60600 Agnetz,60007_0028,G,RUE DES RAQUES,
312273592,00203,31227359200203,O,2000-02-01,,,,2012-05-05T01:07:41,false,4,,29,,RUE,MARCEL THOMAS,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,88.99B,NAFRev2,O,2.389083,49.381055,0.95,housenumber,29 Rue Marcel Thomas 60600 Agnetz,60007_0075_00029,G,29 RUE MARCEL THOMAS,
312273592,00229,31227359200229,O,2008-01-01,21,2019,,2021-10-27T08:17:58,false,3,,577,,RUE,CROIX VERTE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2009-02-01,A,CTRE RABELAIS-SABLES DE  RAMECOURT,,,,88.91B,NAFRev2,O,2.392645,49.389353,0.9,housenumber,577 Rue de la Croix Verte 60600 Agnetz,60007_0058_00577,G,577 RUE DE LA CROIX VERTE,
312273592,00245,31227359200245,O,2010-11-01,01,2019,,2021-10-27T08:17:58,false,1,SURDIPOLE,577,,RUE,DE LA CROIX VERTE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,88.99B,NAFRev2,O,2.392645,49.389353,0.96,housenumber,577 Rue de la Croix Verte 60600 Agnetz,60007_0058_00577,G,577 RUE DE LA CROIX VERTE,
312718372,00039,31271837200039,O,,,,,,true,1,,310,,RUE,B LAURENT HAM RONQUEROLLES,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,67.07,NAP,N,,,0,,,,,,
313815474,00033,31381547400033,O,,NN,,,,true,1,,35,,RUE,DE FROISSY,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.389488,49.39502,0.82,street,Rue de Froissy 60600 Agnetz,60007_0017,G,RUE DE FROISSY,
313993016,00010,31399301600010,O,1978-01-01,02,2019,,2021-10-27T08:18:41,true,4,RONQUEROLLES,,,,FERME DE LA GARENNE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.392498,49.401305,0.45,street,Ferme de Saint-Remy l’Abba 60600 Agnetz,60007_B076,G,FERME DE SAINT REMY L ABBA,
314608308,00024,31460830800024,O,,,,,,true,1,,,,RUE,GEORGES HARDIVILLE HAM BOU,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,2.356789,49.383638,0.77,street,Rue Georges Hardivillé 60600 Agnetz,60007_0018,G,RUE GEORGES HARDIVILLE,
315324848,00011,31532484800011,O,,,,,,true,1,,14,,RUE,AURELIEN MASSE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,77.01,NAP,N,2.364825,49.38323,0.85,street,Rue Aurélien Masse 60600 Agnetz,60007_0051,G,RUE AURELIEN MASSE,
315496315,00013,31549631500013,O,,NN,,,,true,1,,11,,RUE,DES MUIDS,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.375714,49.390437,0.81,street,Rue des Muids 60600 Agnetz,60007_0023,G,RUE DES MUIDS,
316619824,00626,31661982400626,O,2013-07-08,NN,,,2015-05-14T04:56:51,false,1,,,,RUE,MARAIS,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,93.29Z,NAFRev2,O,2.38521,49.379824,0.86,street,Rue des Marais 60600 Agnetz,60007_0021,G,RUE DES MARAIS,
316619824,00642,31661982400642,O,2013-07-08,NN,,,2018-09-29T12:16:04,false,2,,98,,IMP,DU PARC,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,O,2.386756,49.381151,0.82,housenumber,98 Impasse du Parc 60600 Agnetz,60007_0070_00098,G,98 IMPASSE DU PARC,
316795392,00034,31679539200034,O,2009-07-10,,,,2011-08-09T12:11:14,true,2,,577,,RUE,DE LA CROIX VERTE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,69.10Z,NAFRev2,N,2.392645,49.389353,0.96,housenumber,577 Rue de la Croix Verte 60600 Agnetz,60007_0058_00577,G,577 RUE DE LA CROIX VERTE,
317007870,00015,31700787000015,O,1979-01-01,,,,,true,1,,,,,HAMEAU DE RONQUEROLLES,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,2.387535,49.413041,0.67,street,Bois de Ronquerolles 60600 Agnetz,60007_B015,G,BOIS DE RONQUEROLLES,
317106920,00059,31710692000059,O,2017-04-01,,,,2021-07-19T09:10:17,true,2,,123,,IMP,DU MOULIN A POUDRE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,2.381866,49.397956,0.74,street,Impasse du Moulin à Poudre 60600 Agnetz,60007_0216,G,IMPASSE DU MOULIN A POUDRE,
317269686,00026,31726968600026,O,,NN,,,,true,1,,6,,RUE,DE LA CANONNIERE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.366899,49.391955,0.89,street,Rue de la Canonnière 60600 Agnetz,60007_0032,G,RUE DE LA CANONNIERE,
318655016,00018,31865501600018,O,,NN,,,,true,1,,,,,,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
318842051,00068,31884205100068,O,2004-03-19,NN,,,2014-07-08T00:22:33,false,6,,295,,RUE,DU 17 JUIN,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,43.22A,NAFRev2,O,2.382715,49.386904,0.94,housenumber,295 Rue du 17 Juin 1944 60600 Agnetz,60007_0012_00295,G,295 RUE DU 17 JUIN 1944,
319518007,00012,31951800700012,O,1980-07-02,NN,,,2008-11-07T00:35:23,false,3,,170,,RUE,DE LA PETITE COUTURE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,45.3F,NAF1993,N,2.374408,49.390786,0.95,housenumber,170 Rue de la Petite Couture 60600 Agnetz,60007_0025_00170,G,170 RUE DE LA PETITE COUTURE,
319572327,00017,31957232700017,O,,,,,,true,1,,22,,RUE,BERNARD LAURENT,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.383608,49.399573,0.85,street,Rue Bernard Laurent 60600 Agnetz,60007_0036,G,RUE BERNARD LAURENT,
320264740,00012,32026474000012,O,1980-03-03,NN,,,2015-11-03T14:44:06,false,4,HAM DE BOULINCOURT,191,,RUE,DEMOUY,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,68.20A,NAFRev2,N,2.364395,49.389298,0.94,housenumber,191 Rue André Demouy 60600 Agnetz,60007_0031_00191,G,191 RUE ANDRE DEMOUY,
320537301,00014,32053730100014,O,,,,,,true,1,,36,,RUE,DE FROISSY,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.389488,49.39502,0.82,street,Rue de Froissy 60600 Agnetz,60007_0017,G,RUE DE FROISSY,
322898461,00023,32289846100023,O,2004-03-15,NN,,,2008-11-07T00:39:24,true,2,,127,,RUE,AURELIEN MASSE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,2.364567,49.383873,0.96,housenumber,127 Rue Aurélien Masse 60600 Agnetz,60007_0051_00127,G,127 RUE AURELIEN MASSE,
323216887,00014,32321688700014,O,,,,,,true,1,,17,,RUE,HENRI HERALD,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.386454,49.397138,0.68,street,Rue Henri Ayrald 60600 Agnetz,60007_0041,G,RUE HENRI AYRALD,
324270461,00019,32427046100019,O,,NN,,,,true,1,,128,,RUE,AMEDEE BIGAND,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,55.40,NAP,N,2.387568,49.382978,0.95,housenumber,128 Rue Amédée Bigand 60600 Agnetz,60007_0002_00128,G,128 RUE AMEDEE BIGAND,
324286798,00024,32428679800024,O,1988-03-10,NN,,,2006-12-15T00:22:16,false,4,,611,,RUE,DE L EMPIRE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.3T,NAF1993,N,2.36725,49.388119,0.96,housenumber,611 Rue de l’Empire 60600 Agnetz,60007_0014_00611,G,611 RUE DE L EMPIRE,
324286798,00032,32428679800032,O,2002-04-15,NN,,,2006-11-25T09:56:31,false,3,,421,,RUE,DE L EMPIRE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,52.6D,NAFRev1,N,2.369737,49.388581,0.96,housenumber,421 Rue de l’Empire 60600 Agnetz,60007_0014_00421,G,421 RUE DE L EMPIRE,
324517424,00010,32451742400010,O,1981-07-01,NN,,,,false,3,,4,,RUE,LESSIER,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4J,NAF1993,N,2.387904,49.394545,0.8,street,Rue de Lessier 60600 Agnetz,60007_0042,G,RUE DE LESSIER,
324517424,00044,32451742400044,O,2002-10-01,NN,,,2008-11-07T00:41:29,true,5,RONQUEROLLES,120,,RUE,LESSIER,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,2.387501,49.394418,0.94,housenumber,120 Rue de Lessier 60600 Agnetz,60007_0042_00120,G,120 RUE DE LESSIER,
324637149,00018,32463714900018,O,,,,,,true,1,,2,,RUE,DE LA CANNONNIERE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.366899,49.391955,0.82,street,Rue de la Canonnière 60600 Agnetz,60007_0032,G,RUE DE LA CANONNIERE,
325028074,00012,32502807400012,O,,NN,,,,true,1,,,,,,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,97.22,NAP,N,,,0,,,,,,
325045805,00018,32504580500018,O,1982-07-17,NN,,,,false,4,,22,,RTE,NATIONALE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,52.5Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325045805,00026,32504580500026,O,1995-06-23,NN,,,2021-02-23T10:47:43,true,5,,658,,AV,PHILIPPE COURTIAL,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,COMPTOIR DU FIL,47.91B,NAFRev2,N,2.374559,49.39226,0.89,housenumber,658 Avenue Philippe Courtial 60600 Agnetz,60007_0078_00658,G,658 AVENUE PHILIPPE COURTIAL,
325207439,00036,32520743900036,O,2014-01-02,,,,2014-06-23T04:40:22,true,2,RONQUEROLLES,420,,RUE,DOREE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.31Z,NAFRev2,N,2.38045,49.404377,0.96,housenumber,420 Rue Dorée 60600 Agnetz,60007_0039_00420,G,420 RUE DOREE,
325793461,00014,32579346100014,O,,NN,,,,true,1,,4,,RUE,AURELIEN MASSE HAM BOULINC,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1983-07-26,F,,,,,77.07,NAP,N,2.364825,49.38323,0.62,street,Rue Aurélien Masse 60600 Agnetz,60007_0051,G,RUE AURELIEN MASSE,
326355559,00013,32635555900013,O,1983-01-13,NN,,,,true,1,,24,,RTE,DE BEAUVAIS,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,2.398825,49.388051,0.47,housenumber,24 Rue de la Croix Verte 60600 Agnetz,60007_0058_00024,G,24 RUE DE LA CROIX VERTE,
326420213,00042,32642021300042,O,2007-12-31,11,2019,,2021-10-27T08:25:14,true,1,,577,,RUE,DE LA CROIX VERTE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,71.12B,NAFRev2,O,2.392645,49.389353,0.96,housenumber,577 Rue de la Croix Verte 60600 Agnetz,60007_0058_00577,G,577 RUE DE LA CROIX VERTE,
326570959,00014,32657095900014,O,,,,,,true,1,,10,,RUE,DU 17 JUIN 1944,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.381084,49.387057,0.85,street,Rue du 17 Juin 1944 60600 Agnetz,60007_0012,G,RUE DU 17 JUIN 1944,
327121869,00025,32712186900025,O,,,,,,true,1,,34,,RUE,DU PONT DE TERRE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,2.383188,49.399311,0.96,housenumber,34 Rue du Pont de Terre 60600 Agnetz,60007_0027_00034,G,34 RUE DU PONT DE TERRE,
327121877,00010,32712187700010,O,,NN,,,,true,1,,50,,,LE BAS DE LA FONTAINE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.380667,49.384874,0.69,street,Rue de la Fontaine Saint-Léger 60600 Agnetz,60007_0016,G,RUE DE LA FONTAINE SAINT LEGER,
327124699,00031,32712469900031,O,2003-09-30,NN,,,2009-09-09T11:20:50,true,3,,414,,RTE,DE FROISSY,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,20.3Z,NAFRev1,N,2.389446,49.395155,0.82,housenumber,414 Rue de Froissy 60600 Agnetz,60007_0017_00414,G,414 RUE DE FROISSY,
327438446,00012,32743844600012,O,1981-11-25,02,2019,,2021-10-27T08:25:55,true,5,,2,,RUE,PEAUCELLIER LE PARC,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
327980140,00013,32798014000013,O,,NN,,,,true,1,,55,,RUE,A MASSE HAM BOULINCOURT,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,45.4J,NAF1993,N,2.364141,49.3844,0.44,housenumber,55 Rue Aurélien Masse 60600 Agnetz,60007_0051_00055,G,55 RUE AURELIEN MASSE,
328023445,00013,32802344500013,O,1983-06-13,NN,,,2018-08-20T10:05:11,true,5,,,,HAM,DE RONQUEROLLE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.32A,NAFRev2,N,2.387535,49.413041,0.88,street,Bois de Ronquerolles 60600 Agnetz,60007_B015,G,BOIS DE RONQUEROLLES,
329375380,00022,32937538000022,O,2003-07-21,NN,,,2006-11-25T10:10:40,true,3,BOULINCOURT,10,,RUE,CHARLES MORENVILLE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,2.359985,49.38526,0.95,housenumber,10 Rue Charles Morenville 60600 Agnetz,60007_0009_00010,G,10 RUE CHARLES MORENVILLE,
329523906,00058,32952390600058,O,1999-04-06,NN,,4322AZ,2019-10-17T04:06:57,true,7,GICOURT,203,,RUE,DE LA PETITE COUTURE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,43.22A,NAFRev2,N,2.374458,49.391094,0.95,housenumber,203 Rue de la Petite Couture 60600 Agnetz,60007_0025_00203,G,203 RUE DE LA PETITE COUTURE,
330758053,00012,33075805300012,O,,,,,,true,1,,10,,RUE,DU PONT DU ROY RONQUEROLLE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.382113,49.403584,0.54,street,Rue du Pont Roy 60600 Agnetz,60007_0045,G,RUE DU PONT ROY,
331248708,00017,33124870800017,O,,,,,,true,1,,22,,RUE,BERNARD LAURENT RONQUEROLL,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.383608,49.399573,0.63,street,Rue Bernard Laurent 60600 Agnetz,60007_0036,G,RUE BERNARD LAURENT,
331276733,00010,33127673300010,O,,NN,,,,true,1,,,,RTE,DE BEAUVAIS,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.397359,49.388825,0.38,street,Rue de la Croix Verte 60600 Agnetz,60007_0058,G,RUE DE LA CROIX VERTE,
332024066,00026,33202406600026,O,2008-12-11,,,,2022-01-25T04:15:35,true,1,,206,,IMP,POIRIER MULOT,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,68.20B,NAFRev2,N,2.39042,49.395732,0.87,housenumber,206 Impasse Poirier Mulot 60600 Agnetz,60007_0044_00206,G,206 IMPASSE POIRIER MULOT,
332427087,00017,33242708700017,O,1984-07-01,NN,,,2010-04-18T04:30:26,false,5,GICOURT,168,,RUE,DE L'EMPIRE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,81.21Z,NAFRev2,O,2.373073,49.389198,0.96,housenumber,168 Rue de l’Empire 60600 Agnetz,60007_0014_00168,G,168 RUE DE L EMPIRE,
332427087,00025,33242708700025,O,2008-03-26,NN,,,2021-02-23T10:52:11,true,2,RONQUEROLLES,318,,RUE,DOREE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2014-03-11,A,LE NETTOYAGE DU CLERMONTOIS,,,,81.21Z,NAFRev2,N,2.379899,49.403594,0.96,housenumber,318 Rue Dorée 60600 Agnetz,60007_0039_00318,G,318 RUE DOREE,
333340313,00027,33334031300027,O,1986-05-01,NN,,,2008-11-07T00:53:03,false,3,,471,,RUE,DE L EMPIRE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1997-11-26,F,ENTREPRISE ESPACE VERT,,,,45.1A,NAF1993,N,2.369123,49.388432,0.96,housenumber,471 Rue de l’Empire 60600 Agnetz,60007_0014_00471,G,471 RUE DE L EMPIRE,
333340313,00035,33334031300035,O,1997-11-26,NN,,,2008-11-07T00:53:03,true,3,,147,,AV,DE LA FORET DE HEZ,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
333347524,00030,33334752400030,O,2008-02-20,,,,2021-02-23T10:52:49,true,1,,206,,IMP,POIRIER MULOT,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,86.21Z,NAFRev2,N,2.39042,49.395732,0.87,housenumber,206 Impasse Poirier Mulot 60600 Agnetz,60007_0044_00206,G,206 IMPASSE POIRIER MULOT,
333791853,00026,33379185300026,O,,NN,,,,true,1,,91,,RUE,BERNARD LAURENT,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,87.03,NAP,N,2.385713,49.398644,0.96,housenumber,91 Rue Bernard Laurent 60600 Agnetz,60007_0036_00091,G,91 RUE BERNARD LAURENT,
334754769,00019,33475476900019,O,,NN,,,,true,1,,22,,RUE,B LAURENT HAM RONQUEROLLES,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.05,NAP,N,,,0,,,,,,
335147468,00029,33514746800029,O,1992-12-25,NN,,,2008-01-05T19:30:02,true,3,RONQUEROLLES,,,RUE,DU MOULIN DE LA BRECHE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.383448,49.382608,0.43,street,Rue de la Montagne 60600 Agnetz,60007_0022,G,RUE DE LA MONTAGNE,
335265856,00013,33526585600013,O,,NN,,,,true,1,,66,,RUE,DU 17 JUIN 1944,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.379743,49.386887,0.95,housenumber,66 Rue du 17 Juin 1944 60600 Agnetz,60007_0012_00066,G,66 RUE DU 17 JUIN 1944,
337609457,00029,33760945700029,O,2018-01-24,,,4332AA,2019-02-21T03:52:06,true,2,,239,,RUE,HENRI AYRALD,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,PGC,43.32A,NAFRev2,N,2.386111,49.397722,0.96,housenumber,239 Rue Henri Ayrald 60600 Agnetz,60007_0041_00239,G,239 RUE HENRI AYRALD,
337634521,00070,33763452100070,O,2008-06-07,NN,,4331ZB,2019-03-05T04:16:09,false,3,HAMEAU DE RONQUEROLLES,173,,RUE,CHAMPS MONETTE,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,43.31Z,NAFRev2,N,2.388105,49.398173,0.8,housenumber,173 Rue du Champ Monette 60600 Agnetz,60007_0065_00173,G,173 RUE DU CHAMP MONETTE,
338036494,00015,33803649400015,O,1986-07-01,NN,,,,true,4,,490,,RUE,DE LA FONTAINE ST LEGER,60600,AGNETZ,,,60007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2P,NAFRev1,N,2.380386,49.385736,0.9,housenumber,490 Rue de la Fontaine Saint-Léger 60600 Agnetz,60007_0016_00490,G,490 RUE DE LA FONT SAINT LEGER,