siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301487,00018,21030148700018,O,1983-03-01,02,2021,,2024-03-30T15:22:22,true,4,,26,,,,ROUTE,DU BOURG,03500,LORIGES,,,03148,,,,,031480015_B,726801.4726894238,6574369.55786684,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.347836,46.268647,0.95,housenumber,26 Route du Bourg 03500 Loriges,03148_0015_00026,G,26 ROUTE DU BOURG,
210301487,00026,21030148700026,O,1983-12-21,01,2021,,2024-03-30T15:38:55,false,3,,22,,,,ROUTE,DU BOURG,03500,LORIGES,,,03148,,,,,031480015_B,726777.0087775192,6574380.888579245,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.347407,46.268803,0.95,housenumber,22 Route du Bourg 03500 Loriges,03148_0015_00022,G,22 ROUTE DU BOURG,
210301487,00034,21030148700034,O,1997-01-01,,,,2024-03-30T16:11:20,false,3,MAIRIE,26,,,,ROUTE,DU BOURG,03500,LORIGES,,,03148,,,,,031480015_B,726801.4726894238,6574369.55786684,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.347836,46.268647,0.95,housenumber,26 Route du Bourg 03500 Loriges,03148_0015_00026,G,26 ROUTE DU BOURG,
260301734,00018,26030173400018,O,1983-03-01,,,,2024-03-30T02:27:48,true,3,MAIRIE,26,,,,ROUTE,DU BOURG,03500,LORIGES,,,03148,,,,,031480015_B,726801.4726894238,6574369.55786684,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.347836,46.268647,0.95,housenumber,26 Route du Bourg 03500 Loriges,03148_0015_00026,G,26 ROUTE DU BOURG,
290304146,00019,29030414600019,O,1984-09-20,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.1C,NAFRev1,N,3.333121,46.263583,0.64,street,Route de la Maillerie 03500 Loriges,03148_0090,D,ROUTE DE LA MAILLERIE,
303604102,00044,30360410200044,O,2007-07-01,,,,2024-03-22T15:40:57,true,3,,17,,,,RUE,DU BOURG,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,3.346614,46.269327,0.78,housenumber,17 Route du Bourg 03500 Loriges,03148_0015_00017,G,17 ROUTE DU BOURG,
304976418,00018,30497641800018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
305328478,00089,30532847800089,P,2009-06-01,,,,2024-03-30T07:06:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LORIGES,,[ND],03148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
305999534,00012,30599953400012,O,1974-01-01,,,3312ZA,2024-03-22T15:40:57,true,4,,,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
316567346,00010,31656734600010,O,1979-01-01,,,,2024-03-30T16:51:18,true,3,,,,,,,AMBON,03500,LORIGES,,,03148,,,,,03148B001_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.32269,46.256338,0.91,street,Route d'Ambon 03500 Loriges,03148_0010,G,ROUTE D AMBON,
321750309,00015,32175030900015,O,,,,,2024-04-25T09:34:16,true,1,,,,,,,LE BOURG,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.34749,46.268959,0.62,street,Route du Bourg 03500 Loriges,03148_0015,G,ROUTE DU BOURG,
323962845,00018,32396284500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
325016772,00015,32501677200015,O,1982-05-15,,,,2024-03-22T15:40:57,true,3,,,,,,,TOUT-Y-FAULT,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.364974,46.25829,0.71,street,Lieu Dit Tout Y Faut 03500 Loriges,03148_glf7xi,G,LIEU DIT TOUT Y FAUT,
327195467,00011,32719546700011,O,1983-01-30,,,,2024-04-25T09:38:34,true,4,,,,,,,LE BOURG,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.34749,46.268959,0.62,street,Route du Bourg 03500 Loriges,03148_0015,G,ROUTE DU BOURG,
327195475,00014,32719547500014,O,1983-01-30,,,,2024-04-25T09:39:33,true,5,,,,,,,LE BOURG,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,68.20B,NAFRev2,N,3.34749,46.268959,0.62,street,Route du Bourg 03500 Loriges,03148_0015,G,ROUTE DU BOURG,
327195483,00018,32719548300018,O,1983-01-30,,,,2024-04-25T09:33:39,true,4,,,,,,,LE BOURG,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,70.2C,NAFRev1,N,3.34749,46.268959,0.62,street,Route du Bourg 03500 Loriges,03148_0015,G,ROUTE DU BOURG,
332540491,00013,33254049100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333723252,00024,33372325200024,O,1987-12-31,,,,2024-03-30T03:53:30,true,3,,4,,,,RUE,DU MOULIN D'AMBON,03500,LORIGES,,,03148,,,,,031480098_B,724870.5103617338,6573151.098533933,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.323041,46.257784,0.94,interpolation,4 Rue du Moulin d'Ambon 03500 Loriges,,G,2 RUE DU MOULIN D AMBON,
337759583,00012,33775958300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342172558,00013,34217255800013,O,1987-08-01,,,,2024-03-30T09:48:39,true,1,,,,,,RUE,DE LA LOUAGERIE,03500,LORIGES,,,03148,,,,,03148b1gv3e_B,726656.8172527428,6574356.484097467,,,,,,,,,,,,,,,2000-08-30,F,,,,,02.0B,NAF1993,N,3.346126,46.268572,0.94,street,Rue de la Louagerie 03500 Loriges,03148_0085,G,RUE DE LA LOUAGERIE,
343196150,00019,34319615000019,O,1987-05-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
343551453,00016,34355145300016,O,,,,,2024-03-30T15:42:36,true,1,,,,,,,LES BRESSOLLES,03500,LORIGES,,,03148,,,,,03148B028_C,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,3.309161,46.257418,0.3,street,Les Dolats 03500 Loriges,03148_y4z8wy,G,LES DOLATS,
347419335,00018,34741933500018,O,1988-05-21,,,,2024-06-07T05:13:22,true,3,,,,,,,AMBON,03500,LORIGES,,,03148,,,,,03148B001_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.32269,46.256338,0.91,street,Route d'Ambon 03500 Loriges,03148_0010,G,ROUTE D AMBON,
348276437,00012,34827643700012,O,1988-10-11,,,,2024-03-30T08:08:02,false,4,,,,,,RTE,DES CHAUMES,03500,LORIGES,,,03148,,,,,031480028_C,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,60.2M,NAFRev1,O,3.332932,46.271527,0.82,street,Route des Chaumes 03500 Loriges,03148_0028,G,ROUTE DES CHAUMES,
350395935,00025,35039593500025,O,2012-10-01,,,,2024-03-22T15:40:57,false,6,,9,,,,RTE,MAILLERIE,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2020-11-01,F,L ATELIER DE REPARATION DE VEHICULE,,,L ATELIER DE REPARATION DE VEHICULES NOSTALGIQUES,45.20A,NAFRev2,N,3.332703,46.263845,0.76,housenumber,9 Route de la Maillerie 03500 Loriges,03148_0090_00009,G,9 ROUTE DE LA MAILLERIE,
350988374,00038,35098837400038,O,2009-07-08,,,,2024-03-30T01:04:15,false,2,,,,,,,TOUT Y FAULT,03500,LORIGES,,,03148,,,,,03148B025_C,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,68.20A,NAFRev2,N,3.364974,46.25829,0.71,street,Lieu Dit Tout Y Faut 03500 Loriges,03148_glf7xi,G,LIEU DIT TOUT Y FAUT,
380711184,00016,38071118400016,O,1991-01-01,,,,2024-03-30T04:46:07,true,3,,,,,,,LES CADETS,03500,LORIGES,,,03148,,,,,03148B006_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.346564,46.270764,0.44,street,Route de Bricadet 03500 Loriges,03148_0018,G,ROUTE DE BRICADET,
384116125,00012,38411612500012,O,1992-01-06,,,,2024-03-30T04:45:22,true,1,,,,,,,LA CAVERAUDE,03500,LORIGES,,,03148,,,,,03148B008_C,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,74.2B,NAF1993,N,3.348198,46.272014,0.92,street,Chemin de la Caveraude 03500 Loriges,03148_0025,G,CHEMIN DE LA CAVERAUDE,
384576039,00018,38457603900018,O,1992-02-15,,,,2024-03-22T15:40:57,true,1,,,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385118591,00010,38511859100010,O,1990-11-11,,,,2024-03-22T15:40:57,true,4,,,,,,,L'ENCLOS DES RICHARDS,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.50Z,NAFRev2,N,3.338534,46.277266,0.92,street,Chemin de l'Enclos des Richards 03500 Loriges,03148_0050,G,CHEMIN DE L ENCLOS DES RICHARDS,
390293058,00025,39029305800025,O,1994-07-28,,,,2024-03-22T15:40:57,false,4,,,,,,,TOUT Y FAUX,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,3.364974,46.25829,0.77,street,Lieu Dit Tout Y Faut 03500 Loriges,03148_glf7xi,G,LIEU DIT TOUT Y FAUT,
393328182,00018,39332818200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,TOUTIFAUT,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.364974,46.25829,0.64,street,Lieu Dit Tout Y Faut 03500 Loriges,03148_glf7xi,G,LIEU DIT TOUT Y FAUT,
393450226,00013,39345022600013,O,1992-05-15,,,,2024-03-22T15:40:57,true,3,,,,,,,MOULIN D 'AMBON,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.323537,46.25789,0.93,street,Rue du Moulin d'Ambon 03500 Loriges,03148_0098,G,RUE DU MOULIN D AMBON,
394485312,00018,39448531200018,O,1994-03-29,,,,2024-03-22T15:40:57,true,3,,,,,,,LES TILLEULS,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,52.4J,NAFRev1,N,3.333121,46.263583,0.31,street,Route de la Maillerie 03500 Loriges,03148_0090,G,ROUTE DE LA MAILLERIE,
399392513,00012,39939251300012,O,1994-11-11,,,,2024-03-22T15:40:57,true,1,,,,,,,BRICANDET,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,3.346564,46.270764,0.65,street,Route de Bricadet 03500 Loriges,03148_0018,G,ROUTE DE BRICADET,
409042686,00017,40904268600017,O,1996-06-13,,,,2024-03-30T13:58:40,true,1,,,,,,,LES GRELETS,03500,LORIGES,,,03148,,,,,03148B018_C,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,55.2E,NAF1993,N,3.309161,46.257418,0.39,street,Les Dolats 03500 Loriges,03148_y4z8wy,G,LES DOLATS,
409756335,00025,40975633500025,O,1998-12-15,,,,2024-03-22T15:40:57,true,3,,28,,,,RTE,DU PAVILLON,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,45.1A,NAFRev1,O,3.338213,46.272422,0.85,housenumber,28 Route du Pavillon 03500 Loriges,03148_0105_00028,G,28 ROUTE DU PAVILLON,
410008361,00017,41000836100017,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,DOMAINE DES VACHES,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410010516,00012,41001051600012,O,1996-12-01,01,2021,,2024-03-30T08:05:10,true,3,,,,,,,AMBON,03500,LORIGES,,,03148,,,,,03148B001_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.32269,46.256338,0.91,street,Route d'Ambon 03500 Loriges,03148_0010,G,ROUTE D AMBON,
410520308,00017,41052030800017,O,1997-01-01,,,,2024-03-30T07:00:40,true,4,,,,,,,AMBON,03500,LORIGES,,,03148,,,,,03148B001_C,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.11Z,NAFRev2,N,3.32269,46.256338,0.91,street,Route d'Ambon 03500 Loriges,03148_0010,G,ROUTE D AMBON,
411199771,00014,41119977100014,O,1997-01-30,,,,2024-03-22T15:40:57,true,3,,,,,,,LES DOLLATS,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.309161,46.257418,0.79,street,Les Dolats 03500 Loriges,03148_y4z8wy,G,LES DOLATS,
411877202,00019,41187720200019,O,1988-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,DOMAINE DES DOLLATS,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.3Z,NAF1993,N,3.318699,46.258968,0.57,street,Route des Dolats 03500 Loriges,03148_0040,G,ROUTE DES DOLATS,
412178188,00014,41217818800014,O,1994-12-31,,,,2024-03-22T15:40:57,true,3,,9,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412178881,00014,41217888100014,O,1987-12-31,,,,2024-03-30T18:47:21,false,3,,,,,,,LES DOLATS,03500,LORIGES,,,03148,,,,,03148y4z8wy_B,723804.7950454341,6573109.520541406,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.309161,46.257418,0.94,street,Les Dolats 03500 Loriges,03148_y4z8wy,G,LES DOLATS,
412178881,00022,41217888100022,O,2000-05-22,,,,2024-03-30T17:50:46,true,3,,3,,,,,LES DOLATS,03500,LORIGES,,,03148,,,,,03148y4z8_B,723792.9652515242,6573081.377879951,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.308878,46.257227,0.94,housenumber,3 Les Dolats 03500 Loriges,03148_y4z8wy_00003,G,3 LES DOLATS,
418466579,00020,41846657900020,O,2019-05-24,,,5610CQ,2024-03-30T13:47:06,true,2,,5,,,,ROUTE,DE BRICADET,03500,LORIGES,,,03148,,,,,03148gwqf_B,726608.6741491967,6574551.94901578,,,,,,,,,,,,,,,2021-12-31,F,LE SANCIAU,,,LE SANCIAU,56.10C,NAFRev2,N,3.345511,46.270325,0.94,housenumber,5 Route de Bricadet 03500 Loriges,03148_0018_00005,G,5 ROUTE DE BRICADET,
420147282,00016,42014728200016,O,1998-07-28,,,,2024-03-30T01:52:07,true,1,,1,,,,ROUTE,DU BOURG,03500,LORIGES,,,03148,,,,,031480015_B,726584.0109265454,6574503.421944884,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,N,3.345141,46.269963,0.95,housenumber,1 Route du Bourg 03500 Loriges,03148_0015_00001,G,1 ROUTE DU BOURG,
422384669,00020,42238466900020,O,2001-01-01,,,,2024-03-30T02:56:52,false,5,,15,,,,ROUTE,DE BRICADET,03500,LORIGES,,,03148,,,,,03148gwqf_B,726768.0338877717,6574635.160965174,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99B,NAFRev2,N,3.34764,46.271118,0.94,housenumber,15 Route de Bricadet 03500 Loriges,03148_0018_00015,G,15 ROUTE DE BRICADET,
424291805,00010,42429180500010,O,1999-07-10,,,,2024-03-30T17:20:33,true,3,,4,,,,CHEMIN,DE LA CAVERAUDE,03500,LORIGES,,,03148,,,,,031480025_B,726787.2288844128,6574770.73045748,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.347771,46.272401,0.94,housenumber,4 Chemin de la Caveraude 03500 Loriges,03148_0025_00004,G,4 CHEMIN DE LA CAVERAUDE,
429633019,00022,42963301900022,O,2002-08-26,,,,2024-03-30T11:23:39,false,4,,3,,,,ROUTE,DU PAVILLON,03500,LORIGES,,,03148,,,,,031480105_B,726473.7324819408,6574537.478402321,,,,,,,,,,,,,,,2008-01-15,F,,,,,86.90E,NAFRev2,N,3.343784,46.270194,0.94,housenumber,3 Route du Pavillon 03500 Loriges,03148_0105_00003,G,3 ROUTE DU PAVILLON,
429967805,00012,42996780500012,O,2000-03-01,,,,2024-03-30T16:57:46,true,4,,,,,,LIEU DIT,BRICADET,03500,LORIGES,,,03148,,,,,03148b1r7gb_B,727443.2053918593,6575180.554948344,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.357161,46.27588,0.94,street,Lieu Dit Bricadet 03500 Loriges,03148_b1r7gb,G,LIEU DIT BRICADET,
430040881,00020,43004088100020,O,2000-04-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LES CHAUMES D AMBON,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,3.332932,46.271527,0.46,street,Route des Chaumes 03500 Loriges,03148_0028,G,ROUTE DES CHAUMES,
430210450,00010,43021045000010,O,2000-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,BRICADET,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.346564,46.270764,0.92,street,Route de Bricadet 03500 Loriges,03148_0018,G,ROUTE DE BRICADET,
433856994,00010,43385699400010,O,2000-03-23,,,,2024-03-30T08:01:53,false,3,,,,,,,LES TILLEULS,03500,LORIGES,,,03148,,,,,03148B030_C,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.1J,NAFRev1,N,3.333121,46.263583,0.31,street,Route de la Maillerie 03500 Loriges,03148_0090,G,ROUTE DE LA MAILLERIE,
437613151,00020,43761315100020,O,2023-08-01,,,,2024-06-19T12:08:54,true,3,,,,,,RTE,DES CHAUMES - LD LES BONNICHONS,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2024-06-01,A,AUX PETITS EN-CAS,,,AUX PETITS EN-CAS,56.10C,NAFRev2,N,3.332932,46.271527,0.45,street,Route des Chaumes 03500 Loriges,03148_0028,G,ROUTE DES CHAUMES,
440525764,00013,44052576400013,O,2001-12-15,,,,2024-04-25T09:29:38,false,4,,,,,,,LE BOURG,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,55.3A,NAF1993,N,3.34749,46.268959,0.62,street,Route du Bourg 03500 Loriges,03148_0015,G,ROUTE DU BOURG,
442990651,00030,44299065100030,O,2020-06-26,,,,2024-03-30T15:27:08,false,1,2 CHEMIN DE LA CAVERAUDE,31,,,,ROUTE,DE BRICADET,03500,LORIGES,,,03148,,,,,03148gwqf_B,726846.200745853,6574740.006665376,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20A,NAFRev2,N,3.346564,46.270764,0.83,street,Route de Bricadet 03500 Loriges,03148_0018,G,ROUTE DE BRICADET,
443145982,00015,44314598200015,O,2002-06-04,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES DOLATS,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,,,N,3.309161,46.257418,0.94,street,Les Dolats 03500 Loriges,03148_y4z8wy,G,LES DOLATS,
443169339,00019,44316933900019,O,2002-06-04,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LES DOLATS,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,01.42Z,NAFRev2,N,3.309161,46.257418,0.94,street,Les Dolats 03500 Loriges,03148_y4z8wy,G,LES DOLATS,
444143556,00017,44414355600017,O,2002-11-01,,,,2024-03-30T09:44:24,true,3,,1,,,,ROUTE,DU BOURG,03500,LORIGES,,,03148,,,,,031480015_B,726584.0109265454,6574503.421944884,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3A,NAFRev1,N,3.345141,46.269963,0.95,housenumber,1 Route du Bourg 03500 Loriges,03148_0015_00001,G,1 ROUTE DU BOURG,
448381632,00018,44838163200018,O,2003-05-05,01,2021,,2024-03-30T02:27:15,true,4,,12,,,,ROUTE,DES DOLATS,03500,LORIGES,,,03148,,,,,031480040_B,724576.224148489,6573234.191525279,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,3.31903,46.2587,0.94,housenumber,12 Route des Dolats 03500 Loriges,03148_0040_00012,G,12 ROUTE DES DOLATS,
481583698,00024,48158369800024,O,2011-10-20,,,,2024-03-22T15:40:57,false,1,,,,,,,LES BONICHONS ZB N 26A,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
483966776,00021,48396677600021,O,2009-03-01,,,,2024-03-30T00:43:29,false,5,,12,,,,ROUTE,D'AMBON,03500,LORIGES,,,03148,,,,,031480010_B,724850.4110366082,6572885.710919029,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20A,NAFRev2,N,3.322592,46.255388,0.94,housenumber,12 Route d'Ambon 03500 Loriges,03148_0010_00012,G,12 ROUTE D AMBON,
490169703,00025,49016970300025,O,2015-08-01,00,2021,,2024-03-30T18:49:43,false,3,,,,,,RTE,DES CHAUMES,03500,LORIGES,,,03148,,,,,031480028_C,,,,,,,,,,,,,,,,,2023-08-01,F,GOOD CHOICE'S SELECT,,,,01.49Z,NAFRev2,N,3.332932,46.271527,0.82,street,Route des Chaumes 03500 Loriges,03148_0028,G,ROUTE DES CHAUMES,
490888427,00013,49088842700013,O,2006-06-09,,,,2024-03-30T18:48:05,true,2,,4,,,,CHEMIN,DE LA CAVERAUDE,03500,LORIGES,,,03148,,,,,031480025_B,726787.2288844128,6574770.73045748,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.347771,46.272401,0.94,housenumber,4 Chemin de la Caveraude 03500 Loriges,03148_0025_00004,G,4 CHEMIN DE LA CAVERAUDE,
492845839,00025,49284583900025,O,2008-02-08,,,,2024-03-30T10:55:12,false,2,LA MAILLERIE,,,,,RTE,DES CHAUMES,03500,LORIGES,,,03148,,,,,031480028_C,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.30Z,NAFRev2,N,3.332932,46.271527,0.82,street,Route des Chaumes 03500 Loriges,03148_0028,G,ROUTE DES CHAUMES,
499387827,00029,49938782700029,O,2007-08-02,,,,2024-03-22T15:40:57,false,2,,,,,,,CHATEAU TOUT-Y-FAULT,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,3.364974,46.25829,0.46,street,Lieu Dit Tout Y Faut 03500 Loriges,03148_glf7xi,G,LIEU DIT TOUT Y FAUT,
503027559,00015,50302755900015,O,2008-04-07,,,,2024-03-30T09:45:51,true,2,,5,,,,CHEMIN,DE L'ENCLOS DES RICHARDS,03500,LORIGES,,,03148,,,,,031480050_B,726057.7120284834,6575308.500835747,,,,,,,,,,,,,,,2016-06-30,F,B.R. FORMATION,,,,85.59A,NAFRev2,N,3.338399,46.277159,0.94,housenumber,5 Chemin de l'Enclos des Richards 03500 Loriges,03148_0050_00005,G,5 CHEM DE L ENCLOS DES RICHARDS,
504608233,00012,50460823300012,O,2008-06-01,,,,2024-03-30T01:40:24,false,2,,,,,,LIEU DIT,TOUT Y FAUT,03500,LORIGES,,,03148,,,,,03148glf7xi_B,728095.0049091852,6573174.910534595,,,,,,,,,,,,,,,2022-01-02,F,,,,,01.43Z,NAFRev2,N,3.364974,46.25829,0.94,street,Lieu Dit Tout Y Faut 03500 Loriges,03148_glf7xi,G,LIEU DIT TOUT Y FAUT,
509021630,00017,50902163000017,O,2008-12-01,,,,2024-03-30T01:21:17,true,2,,,,,,,TOUT Y FAULT,03500,LORIGES,,,03148,,,,,03148B025_C,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,55.20Z,NAFRev2,N,3.364974,46.25829,0.71,street,Lieu Dit Tout Y Faut 03500 Loriges,03148_glf7xi,G,LIEU DIT TOUT Y FAUT,
511391153,00059,51139115300059,O,2020-10-17,,,,2024-03-30T08:38:43,false,2,,3,,,,ROUTE,DU PAVILLON,03500,LORIGES,,,03148,,,,,031480105_B,726473.7324819408,6574537.478402321,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90E,NAFRev2,N,3.343784,46.270194,0.94,housenumber,3 Route du Pavillon 03500 Loriges,03148_0105_00003,G,3 ROUTE DU PAVILLON,
519648463,00015,51964846300015,O,2010-01-01,,,,2024-03-22T15:40:57,false,2,LD LA MAILLERIE,,,,,,ROUTE DES CHAUMES,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2016-01-15,F,OUKAYA FOREVER,,,,01.49Z,NAFRev2,N,3.332932,46.271527,0.94,street,Route des Chaumes 03500 Loriges,03148_0028,G,ROUTE DES CHAUMES,
520395377,00010,52039537700010,O,2010-02-18,,,,2024-03-22T15:40:57,true,2,,11,,,,,DU PAVILLON,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,96.09Z,NAFRev2,N,3.341658,46.270749,0.87,housenumber,11 Route du Pavillon 03500 Loriges,03148_0105_00011,G,11 ROUTE DU PAVILLON,
524986270,00014,52498627000014,O,2010-09-15,,,,2024-03-30T07:36:19,true,2,,21,,,,RUE,DE LA LOUAGERIE,03500,LORIGES,,,03148,,,,,03148b1gv_B,726620.7118250319,6574335.447936624,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,3.345715,46.26841,0.94,housenumber,21 Rue de la Louagerie 03500 Loriges,03148_0085_00021,G,21 RUE DE LA LOUAGERIE,
527910384,00033,52791038400033,P,2020-09-02,,,4322AZ,2024-03-30T11:24:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LORIGES,,[ND],03148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-11,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
528943087,00015,52894308700015,O,2010-12-15,,,,2024-03-30T06:55:09,true,1,,4,,,,RUE,DU CHENE ROND,03500,LORIGES,,,03148,,,,,031480031_B,726972.1732648874,6574205.7317013005,,,,,,,,,,,,,,,2010-12-15,A,,,,,43.12A,NAFRev2,N,3.35006,46.267177,0.94,housenumber,4 Rue du Chêne Rond 03500 Loriges,03148_0031_00004,G,4 RUE DU CHENE ROND,
533218871,00036,53321887100036,O,2020-01-01,,,,2024-03-29T23:30:39,false,1,,28,,,,ROUTE,DU PAVILLON,03500,LORIGES,,,03148,,,,,031480105_B,726040.9618569042,6574778.483073617,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,3.338213,46.272422,0.94,housenumber,28 Route du Pavillon 03500 Loriges,03148_0105_00028,G,28 ROUTE DU PAVILLON,
538160656,04899,53816065604899,O,2022-09-12,,,,2024-03-22T15:40:57,false,1,CHEZ MR MARTIN JEAN,11,,,,,BRICARDIER,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,35.11Z,NAFRev2,N,3.346212,46.270719,0.48,housenumber,11 Route de Bricadet 03500 Loriges,03148_0018_00011,G,11 ROUTE DE BRICADET,
663611051,00025,66361105100025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
750888075,00017,75088807500017,O,2012-04-09,,,,2024-03-22T15:40:57,false,2,,22,,,,HAM,LE PAVILLON,03500,LORIGES,,,03148,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99B,NAFRev2,N,3.338464,46.272003,0.72,interpolation,22 Route du Pavillon 03500 Loriges,,G,20 ROUTE DU PAVILLON,