id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037933,2019-04-01,000001,Vente,12500,,,LA CORVEE,B031,70110,70552,Villafans,70,,,70552000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,33000,6.484115,47.590367
2019-1037933,2019-04-01,000001,Vente,12500,,,LA CORVEE,B031,70110,70552,Villafans,70,,,70552000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,11000,6.484115,47.590367
2019-1037933,2019-04-01,000001,Vente,12500,,,LE VEVEY,B109,70110,70552,Villafans,70,,,70552000ZG0064,,,,,,,,,,,,,0,,,,,T,terres,,,8082,6.468806,47.585388
2019-1038312,2019-06-03,000002,Vente,3180,,,SOUS LE GROS BOIS,B097,70110,70552,Villafans,70,,,705520000B1164,,,,,,,,,,,,,0,,,,,J,jardins,,,89,6.474964,47.580431
2019-1038312,2019-06-03,000002,Vente,3180,,,SOUS LE GROS BOIS,B097,70110,70552,Villafans,70,,,705520000B1165,,,,,,,,,,,,,0,,,,,J,jardins,,,123,6.475401,47.580285
2019-1039814,2019-12-30,000001,Vente,120000,5,,RUE DE L EGLISE,0050,70110,70552,Villafans,70,,,705520000B1136,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,1000,6.473751,47.581509
2019-1039814,2019-12-30,000001,Vente,120000,5,,RUE DE L EGLISE,0050,70110,70552,Villafans,70,,,705520000B1136,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,,,1893,6.473751,47.581509
2019-1039814,2019-12-30,000001,Vente,120000,5,,RUE DE L EGLISE,0050,70110,70552,Villafans,70,,,705520000B1136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,6.473751,47.581509
2019-1039814,2019-12-30,000001,Vente,120000,5,,RUE DE L EGLISE,0050,70110,70552,Villafans,70,,,705520000B1136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1893,6.473751,47.581509
