siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801683,00015,21180168300015,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,RTE,DE LA CHAPELOTTE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.680031,47.383483,0.36,street,Rue de la Mairie 18260 Le Noyer,18168_0019,G,RUE DE LA MAIRIE,
211801683,00023,21180168300023,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,4,,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211801683,00031,21180168300031,O,2003-01-01,NN,,,2012-07-13T10:31:22,false,4,MAIRIE,,,RTE,DE LA CHAPELOTTE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2011-04-26,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.680031,47.383483,0.36,street,Rue de la Mairie 18260 Le Noyer,18168_0019,G,RUE DE LA MAIRIE,
251802419,00019,25180241900019,O,1989-10-15,01,2020,,2022-08-29T09:09:55,true,5,MAIRIE,,,RTE,DE LA CHAPELOTTE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.680031,47.383483,0.36,street,Rue de la Mairie 18260 Le Noyer,18168_0019,G,RUE DE LA MAIRIE,
261801070,00010,26180107000010,O,1995-12-25,NN,,,2011-10-03T13:57:46,true,3,MAIRIE,,,RTE,DE LA CHAPELOTTE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2009-05-29,F,CDE,,,,88.99B,NAFRev2,N,2.680031,47.383483,0.36,street,Rue de la Mairie 18260 Le Noyer,18168_0019,G,RUE DE LA MAIRIE,
261802631,00018,26180263100018,O,1995-12-25,NN,,,2010-06-26T03:05:57,true,2,MAIRIE,,,RTE,DE LA CHAPELOTTE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.680031,47.383483,0.36,street,Rue de la Mairie 18260 Le Noyer,18168_0019,G,RUE DE LA MAIRIE,
300000890,00016,30000089000016,O,,NN,,,,true,1,,,,,GRANDS ONGERONS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.655051,47.369977,0.7,street,Les Grands Augerons 18260 Le Noyer,18168_B218,G,LES GRANDS AUGERONS,
312197700,00015,31219770000015,O,,NN,,,,true,1,,,,LD,BOUCHARD,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,00.98,NAP,N,2.682727,47.350191,0.7,street,Chateau de Boucard 18260 Le Noyer,18168_B147,G,CHATEAU DE BOUCARD,
320638695,00017,32063869500017,O,,NN,,,,true,1,,,,,LES BASSES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,2.683486,47.367517,0.65,street,Les Besses 18260 Le Noyer,18168_zfola2,G,LES BESSES,
323657023,00012,32365702300012,O,1982-01-01,NN,,,2017-10-25T10:37:58,false,5,,,,,CHATEAU DE BOUCARD,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,94.99Z,NAFRev2,O,2.682727,47.350191,0.94,street,Chateau de Boucard 18260 Le Noyer,18168_B147,G,CHATEAU DE BOUCARD,
323657023,00020,32365702300020,O,2016-11-07,,,,2021-02-23T10:47:00,true,2,MAIRIE,,,RTE,LA CHAPELOTTE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,94.99Z,NAFRev2,O,2.680031,47.383483,0.43,street,Rue de la Mairie 18260 Le Noyer,18168_0019,D,RUE DE LA MAIRIE,
325229128,00021,32522912800021,O,2010-10-19,,,,2014-01-10T04:25:26,true,2,,,,,AVENUE EDGARD HUBERT,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,2.681562,47.386494,0.94,street,Avenue Edgard Hubert 18260 Le Noyer,18168_0011,G,AVENUE EDGARD HUBERT,
325979052,00017,32597905200017,O,1982-11-01,NN,,,2018-07-26T08:43:40,true,6,,,,LD,BEAUREGARD,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.665514,47.36876,0.93,street,Beauregard 18260 Le Noyer,18168_witadg,G,BEAUREGARD,
328203716,00019,32820371600019,O,,NN,,,,true,1,,,,LD,LA DIONNERIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,70.2C,NAF1993,N,2.668484,47.353732,0.65,street,La Guillonnerie 18260 Le Noyer,18168_1pvqgp,G,LA GUILLONNERIE,
330774985,00023,33077498500023,O,1998-02-14,NN,,,,true,1,,,,PL,EDGARD HUBERT,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,55.3A,NAF1993,O,2.680938,47.383808,0.83,street,Place Edgard Hubert 18260 Le Noyer,18168_0001,G,PLACE EDGARD HUBERT,
331245951,00016,33124595100016,O,1984-11-01,NN,,,2019-06-24T13:26:12,true,3,,,,LD,LA VIGNE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.678761,47.382451,0.93,street,La Vigne 18260 Le Noyer,18168_z7rrv9,G,LA VIGNE,
334431301,00012,33443130100012,O,,,,,,true,1,,,,LD,LE PONT BOUCARD,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.682727,47.350191,0.58,street,Chateau de Boucard 18260 Le Noyer,18168_B147,G,CHATEAU DE BOUCARD,
334614732,00017,33461473200017,O,,NN,,,,true,1,,,,LD,LES BAILLYS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.661293,47.35383,0.94,street,Les Baillys 18260 Le Noyer,18168_zgxxam,G,LES BAILLYS,
335045308,00012,33504530800012,O,,NN,,,,true,1,,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337680284,00037,33768028400037,O,2009-04-10,,,,2018-10-02T10:58:46,true,3,,,,LD,LES TETARDS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,47.89Z,NAFRev2,N,2.671804,47.371855,0.94,street,Les Tetards 18260 Le Noyer,18168_7o6nd7,G,LES TETARDS,
340052562,00014,34005256200014,O,1987-01-01,NN,,,2016-04-26T03:33:15,true,3,,,,,LE PARC,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.670695,47.358805,0.45,street,Le Chezal Pansue 18260 Le Noyer,18168_B156,G,LE CHEZAL PANSUE,
340056258,00015,34005625800015,O,1987-01-05,NN,,,2021-06-04T03:49:24,true,3,MAIRIE,,,RTE,DE LA CHAPELOTTE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.680031,47.383483,0.36,street,Rue de la Mairie 18260 Le Noyer,18168_0019,G,RUE DE LA MAIRIE,
341188241,00010,34118824100010,O,,NN,,,2007-01-18T09:23:52,true,1,,,,LD,LE MOULIN MICHIOT,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,2.669642,47.383848,0.72,street,Le Moulin Michaud 18260 Le Noyer,18168_B248,G,LE MOULIN MICHAUD,
341518140,00015,34151814000015,O,1987-05-01,,,,,true,4,,,,,LES THENEAUX,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,2.67086,47.390259,0.93,street,Les Theneaux 18260 Le Noyer,18168_b1cft1,G,LES THENEAUX,
342200185,00029,34220018500029,O,,,,,,true,1,,,,RTE,DE JARS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,55.1A,NAF1993,N,2.682095,47.38978,0.78,street,Route de Jars 18260 Le Noyer,18168_0002,G,ROUTE DE JARS,
342479789,00063,34247978900063,O,2005-07-01,,,,2007-12-06T15:58:50,false,2,,,,,LES FARGES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6E,NAFRev1,N,2.687145,47.359498,0.94,street,Les Farges 18260 Le Noyer,18168_chbis2,G,LES FARGES,
343786463,00012,34378646300012,O,1988-01-01,NN,,,2013-02-06T04:30:01,true,4,,,,,LES FARGES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.687145,47.359498,0.94,street,Les Farges 18260 Le Noyer,18168_chbis2,G,LES FARGES,
344436068,00029,34443606800029,O,,,,,,true,1,,,,RTE,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,2.679972,47.384501,0.38,street,Route de Villegenon 18260 Le Noyer,18168_0003,G,ROUTE DE VILLEGENON,
344540513,00019,34454051300019,O,1988-01-01,NN,,,,true,1,,,,RTE,DE LA CHAPELOTTE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,O,2.680031,47.383483,0.36,street,Rue de la Mairie 18260 Le Noyer,18168_0019,G,RUE DE LA MAIRIE,
348459827,00013,34845982700013,O,,NN,,,,true,1,,,,LD,LA FORGE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.11,NAP,N,2.679763,47.372923,0.94,street,La Forge 18260 Le Noyer,18168_xb3ncq,G,LA FORGE,
348578642,00012,34857864200012,O,,NN,,,,true,1,,,,LD,LA DIONNERIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,56.01,NAP,N,2.668484,47.353732,0.65,street,La Guillonnerie 18260 Le Noyer,18168_1pvqgp,G,LA GUILLONNERIE,
352721054,00018,35272105400018,O,1989-11-01,NN,,,,true,4,,,,,LES BUZEAUX,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,51.4F,NAF1993,O,2.660131,47.364619,0.93,street,Les Buzeaux 18260 Le Noyer,18168_44k5m7,G,LES BUZEAUX,
379368947,00014,37936894700014,O,1990-08-01,NN,,,2008-11-08T00:35:34,true,4,,,,LD,LA DIONNERIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,37.2Z,NAF1993,O,2.668484,47.353732,0.65,street,La Guillonnerie 18260 Le Noyer,18168_1pvqgp,G,LA GUILLONNERIE,
380672139,00017,38067213900017,O,1991-01-01,NN,,,2010-04-18T05:47:20,true,3,,,,,LES BESSES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.683486,47.367517,0.93,street,Les Besses 18260 Le Noyer,18168_zfola2,G,LES BESSES,
382689669,00010,38268966900010,O,1991-04-27,NN,,,2008-01-04T22:13:31,true,3,,,,,LES BUZEAUX,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.660131,47.364619,0.93,street,Les Buzeaux 18260 Le Noyer,18168_44k5m7,G,LES BUZEAUX,
383640190,00021,38364019000021,O,1993-06-01,NN,,,2008-01-04T22:27:10,false,4,,,,LD,LES BUZEAUX,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELECTRICITE GENERALE DU CENTRE,,,,46.52Z,NAFRev2,N,2.660131,47.364619,0.93,street,Les Buzeaux 18260 Le Noyer,18168_44k5m7,G,LES BUZEAUX,
391110574,00012,39111057400012,O,1993-04-16,NN,,,,false,3,,,,RTE,DE JARS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1995-05-31,F,AUBERGE DU PAYS FORT,,,,55.1A,NAF1993,N,2.682095,47.38978,0.78,street,Route de Jars 18260 Le Noyer,18168_0002,G,ROUTE DE JARS,
391165305,00015,39116530500015,O,1992-01-01,NN,,,2021-04-26T12:50:51,true,5,,,,,BOUCARD,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2009-04-26,A,,,,,02.20Z,NAFRev2,N,2.682981,47.353351,0.94,street,Boucard 18260 Le Noyer,18168_cgujwb,G,BOUCARD,
400308615,00014,40030861500014,O,1975-01-01,NN,,,2019-11-07T08:34:08,true,3,,,,,LE BOURG,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,92.3A,NAFRev1,N,2.680826,47.384435,0.94,street,Le Bourg 18260 Le Noyer,18168_g6qwgu,G,LE BOURG,
400308615,00022,40030861500022,O,2005-06-15,,,,2007-10-25T06:35:06,false,2,PLAN D'EAU DE LA BALANCE,,,,JARS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,92.7C,NAFRev1,N,2.682095,47.38978,0.9,street,Route de Jars 18260 Le Noyer,18168_0002,G,ROUTE DE JARS,
400666079,00019,40066607900019,O,1995-04-06,NN,,,2008-11-08T01:09:33,false,3,,,,,LA    RIFFELLERIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,45.3A,NAFRev1,N,2.654044,47.369423,0.93,street,La Riffellerie 18260 Le Noyer,18168_qv5ka7,G,LA RIFFELLERIE,
401863691,00010,40186369100010,O,1900-01-01,NN,,,2012-07-10T09:54:50,false,3,,,,RTE,DE JARS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,55.1A,NAF1993,N,2.682095,47.38978,0.78,street,Route de Jars 18260 Le Noyer,18168_0002,G,ROUTE DE JARS,
402485932,00014,40248593200014,O,1995-09-01,01,2020,,2022-08-29T09:23:09,true,5,,,,,LES BAILLYS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,2.661293,47.35383,0.94,street,Les Baillys 18260 Le Noyer,18168_zgxxam,G,LES BAILLYS,
405228313,00012,40522831300012,O,1982-12-31,NN,,,,true,1,,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405228321,00015,40522832100015,O,1982-12-31,NN,,,2010-03-24T09:03:54,true,4,CHEZAL VIGNOUX,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.643194,47.372833,0.93,street,Chezal Vignoux 18260 Le Noyer,18168_B157,D,CHEZAL VIGNOUX,
405228339,00017,40522833900017,O,1982-12-31,NN,,,2008-01-04T20:52:13,true,3,LA VERRERIE,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,2.641238,47.359975,0.93,street,La Verrerie 18260 Le Noyer,18168_bu5rnp,D,LA VERRERIE,
405228347,00010,40522834700010,O,1982-12-31,NN,,,2010-04-18T07:13:00,true,4,LE PLESSIS,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.672581,47.360722,0.93,street,Le Plessis 18260 Le Noyer,18168_11wefx,D,LE PLESSIS,
408812907,00017,40881290700017,O,1982-12-31,NN,,,2021-01-19T13:43:06,true,4,,,,LD,LES FORGES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.50Z,NAFRev2,N,2.679763,47.372923,0.54,street,La Forge 18260 Le Noyer,18168_xb3ncq,G,LA FORGE,
408812915,00010,40881291500010,O,1983-12-31,NN,,,2008-01-04T21:17:06,true,3,,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410650576,00011,41065057600011,O,1997-01-24,NN,,,2008-01-04T21:46:54,true,3,,,,LD,LES FARGES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.687145,47.359498,0.94,street,Les Farges 18260 Le Noyer,18168_chbis2,G,LES FARGES,
411413321,00018,41141332100018,O,1996-11-01,NN,,,2008-01-04T21:58:29,true,3,,,,,LES FARGES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.687145,47.359498,0.94,street,Les Farges 18260 Le Noyer,18168_chbis2,G,LES FARGES,
415043728,00013,41504372800013,O,1998-01-11,NN,,,,true,4,,,,RTE,DE JARS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,55.1A,NAF1993,O,2.682095,47.38978,0.78,street,Route de Jars 18260 Le Noyer,18168_0002,G,ROUTE DE JARS,
417542511,00015,41754251100015,O,1998-01-13,NN,,,2008-01-05T20:33:18,true,3,,,,RTE,DE JARS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.682095,47.38978,0.78,street,Route de Jars 18260 Le Noyer,18168_0002,G,ROUTE DE JARS,
422468769,00019,42246876900019,O,1999-04-02,NN,,,2018-06-07T08:34:18,true,4,,,,AV,EDGARD HUBERT,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.59A,NAFRev2,N,2.681562,47.386494,0.83,street,Avenue Edgard Hubert 18260 Le Noyer,18168_0011,G,AVENUE EDGARD HUBERT,
423847813,00031,42384781300031,O,2006-06-30,NN,,,2010-04-18T08:21:44,false,5,LES VEVES,,,RTE,DE JARS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-12-16,F,TOUT POUR MON PC,,,,46.51Z,NAFRev2,N,2.682095,47.38978,0.78,street,Route de Jars 18260 Le Noyer,18168_0002,G,ROUTE DE JARS,
425334505,00012,42533450500012,O,1986-01-01,NN,,,2008-01-05T20:48:32,true,3,,,,,LES BONDOIRS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.649412,47.359285,0.37,street,Les Brulis 18260 Le Noyer,18168_pp1i0f,G,LES BRULIS,
428906366,00011,42890636600011,O,2000-01-03,11,2020,4334ZC,2022-08-29T09:07:33,true,3,,,,LD,LES VEVES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.68076,47.388567,0.94,street,Les Vèves 18260 Le Noyer,18168_jchxzr,G,LES VEVES,
432771822,00017,43277182200017,O,2000-07-04,NN,,,2021-12-09T19:35:17,true,4,,,,,LA GREVE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,68.20B,NAFRev2,N,2.678608,47.37872,0.94,street,La Greve 18260 Le Noyer,18168_a6zro0,G,LA GREVE,
437527260,00016,43752726000016,O,1980-01-01,NN,,,2014-05-18T04:07:46,true,4,,,,,LES BESSES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,2.683486,47.367517,0.93,street,Les Besses 18260 Le Noyer,18168_zfola2,G,LES BESSES,
437527294,00015,43752729400015,O,1992-06-01,NN,,,2016-01-12T00:23:21,true,3,,,,,LES BESSES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.683486,47.367517,0.93,street,Les Besses 18260 Le Noyer,18168_zfola2,G,LES BESSES,
438607855,00014,43860785500014,O,2001-06-23,NN,,,2019-06-28T04:05:57,true,3,,,,AV,EDGARD HUBERT,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.681562,47.386494,0.83,street,Avenue Edgard Hubert 18260 Le Noyer,18168_0011,G,AVENUE EDGARD HUBERT,
441998614,00016,44199861400016,O,2002-05-15,NN,,,2008-01-04T21:32:13,true,3,,,,LD,LA FOLIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.65783,47.362781,0.93,street,La Folie 18260 Le Noyer,18168_b3j81l,G,LA FOLIE,
487463267,00012,48746326700012,O,2006-01-02,,,4520AB,2018-03-27T04:02:12,true,3,,,,,LA CROIX BONIN,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,2.700842,47.367972,0.87,street,La Croix Bonnin 18260 Le Noyer,18168_B163,G,LA CROIX BONNIN,
489237206,00011,48923720600011,O,2006-02-11,,,,2008-04-29T04:14:35,false,3,LA MARNE,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,2.641384,47.371614,0.93,street,La Marne 18260 Le Noyer,18168_vsbzc7,D,LA MARNE,
493577282,00046,49357728200046,O,2021-10-18,,,,2022-08-16T11:01:14,true,1,,,,,LD LES PRADELLES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,70.22Z,NAFRev2,N,2.706067,47.364758,0.94,street,Les Pradelles 18260 Le Noyer,18168_8ffd5n,G,LES PRADELLES,
495086050,00012,49508605000012,O,1998-05-19,,,,2008-01-05T00:25:00,true,2,,,,,BOUCARD,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.682981,47.353351,0.94,street,Boucard 18260 Le Noyer,18168_cgujwb,G,BOUCARD,
499499408,00015,49949940800015,O,2007-08-01,,,,2015-11-05T03:21:26,true,3,,,,,LA VERRERIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.641238,47.359975,0.93,street,La Verrerie 18260 Le Noyer,18168_bu5rnp,G,LA VERRERIE,
503342677,00013,50334267700013,O,2008-04-01,,,,2013-11-29T13:25:51,false,2,LES FARGES,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.89Z,NAFRev2,N,2.687145,47.359498,0.94,street,Les Farges 18260 Le Noyer,18168_chbis2,D,LES FARGES,
503342677,00021,50334267700021,O,2013-11-20,,,,2021-02-23T14:15:08,true,1,,,,,BOUCARD,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,47.89Z,NAFRev2,N,2.682981,47.353351,0.94,street,Boucard 18260 Le Noyer,18168_cgujwb,G,BOUCARD,
504648122,00019,50464812200019,O,2008-06-01,,,,2013-11-17T04:16:25,false,2,,,,,LES GRANDS AUGERONS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,2.655051,47.369977,0.94,street,Les Grands Augerons 18260 Le Noyer,18168_B218,G,LES GRANDS AUGERONS,
505065060,00012,50506506000012,O,2008-06-23,,,,2014-06-04T03:22:09,false,2,,209,,,LES GRANDS AUGERONS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,2.655217,47.370067,0.94,housenumber,209 Les Grands Augerons 18260 Le Noyer,18168_b218_00209,G,209 LES GRANDS AUGERONS,
507577393,00022,50757739300022,O,2010-08-28,,,,2021-02-23T14:19:36,false,1,,,,,LES PRADELLES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2010-08-28,A,,,,,86.21Z,NAFRev2,N,2.706067,47.364758,0.94,street,Les Pradelles 18260 Le Noyer,18168_8ffd5n,G,LES PRADELLES,
508357142,00019,50835714200019,O,2008-07-03,,,,2008-10-03T08:53:04,true,1,CHEZ M MME PHILIPPE BURTIN,,,,LA FOYETTERIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,68.20B,NAFRev2,N,2.670443,47.379595,0.93,street,La Foyetterie 18260 Le Noyer,18168_bw1tum,G,LA FOYETTERIE,
508812047,00019,50881204700019,O,2008-11-01,NN,,,2021-01-29T03:53:32,true,2,LE PLESSIS,,,,,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2020-12-28,F,EARL DU PLESSIS,,,,01.11Z,NAFRev2,O,2.672581,47.360722,0.93,street,Le Plessis 18260 Le Noyer,18168_11wefx,D,LE PLESSIS,
510508880,00018,51050888000018,O,2009-01-07,,,,2018-03-08T08:11:55,false,2,,,,RUE,EDGAR HUBERT,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,56.10C,NAFRev2,N,2.681562,47.386494,0.73,street,Avenue Edgard Hubert 18260 Le Noyer,18168_0011,G,AVENUE EDGARD HUBERT,
510615677,00018,51061567700018,O,2009-02-20,,,,2012-11-10T00:32:19,true,2,,,,,RTE DE JARS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,33.20A,NAFRev2,N,2.682095,47.38978,0.78,street,Route de Jars 18260 Le Noyer,18168_0002,G,ROUTE DE JARS,
513848895,00019,51384889500019,O,2009-07-01,,,,2009-07-23T08:37:43,true,1,,,,,LES BESSES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,2.683486,47.367517,0.93,street,Les Besses 18260 Le Noyer,18168_zfola2,G,LES BESSES,
514260678,00024,51426067800024,O,2020-01-01,,,,2020-08-28T12:10:01,false,1,,,,,BOUCARD,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03B,NAFRev2,N,2.682981,47.353351,0.94,street,Boucard 18260 Le Noyer,18168_cgujwb,G,BOUCARD,
514591221,00015,51459122100015,O,2004-12-23,,,,2010-07-15T13:42:40,false,3,,,,,LA BONTENDERIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,94.99Z,NAFRev2,O,2.666116,47.364094,0.93,street,La Bontenderie 18260 Le Noyer,18168_q7uy9y,G,LA BONTENDERIE,
514591221,00023,51459122100023,O,2010-02-05,NN,,,2021-02-23T15:26:13,true,2,LE NOYER LOISIRS,,,,LA GUILLONERIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,94.99Z,NAFRev2,N,2.668484,47.353732,0.88,street,La Guillonnerie 18260 Le Noyer,18168_1pvqgp,G,LA GUILLONNERIE,
514796382,00018,51479638200018,O,2009-09-19,,,,2015-10-23T04:14:39,true,2,,,,,LE PUY DES DESERTS,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99B,NAFRev2,N,2.651245,47.372237,0.93,street,Le Puy des Deserts 18260 Le Noyer,18168_B344,G,LE PUY DES DESERTS,
515255024,00025,51525502400025,O,2010-02-01,,,,2019-03-13T08:56:23,false,6,,,,,LA FORGE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,2.679763,47.372923,0.94,street,La Forge 18260 Le Noyer,18168_xb3ncq,G,LA FORGE,
519114607,00012,51911460700012,O,2010-01-04,,,,2011-06-08T10:02:18,false,3,LE PETIT CRY,,,,LES FARGES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2011-06-01,F,LISE LINARD,,,,32.12Z,NAFRev2,N,2.687145,47.359498,0.94,street,Les Farges 18260 Le Noyer,18168_chbis2,G,LES FARGES,
521225813,00018,52122581300018,O,2010-04-01,,,4391BZ,2015-10-07T03:53:06,true,2,,,,,LA FOLIE,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,VASLIN CHRISTOPHE,43.91B,NAFRev2,N,2.65783,47.362781,0.93,street,La Folie 18260 Le Noyer,18168_b3j81l,G,LA FOLIE,
521242693,00013,52124269300013,O,2010-01-01,,,,2019-10-01T03:54:54,true,2,,,,,CHEZAL VIGNOUX,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.643194,47.372833,0.93,street,Chezal Vignoux 18260 Le Noyer,18168_B157,G,CHEZAL VIGNOUX,
522208677,00016,52220867700016,O,2010-04-30,,,,2012-11-10T02:07:29,true,1,,,,,LES ANES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,43.39Z,NAFRev2,N,2.675588,47.36765,0.94,street,Les Anes 18260 Le Noyer,18168_3im8t4,G,LES ANES,
522342351,00015,52234235100015,O,2010-05-10,,,,2012-06-27T20:28:48,false,2,,,,,LES PRADELLES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,66.22Z,NAFRev2,N,2.706067,47.364758,0.94,street,Les Pradelles 18260 Le Noyer,18168_8ffd5n,G,LES PRADELLES,
523421840,00019,52342184000019,O,2010-07-01,,,,2012-05-09T10:04:34,false,2,,,,,BOUCARD,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,56.10C,NAFRev2,N,2.682981,47.353351,0.94,street,Boucard 18260 Le Noyer,18168_cgujwb,G,BOUCARD,
528493810,00014,52849381000014,O,2010-11-22,,,,2010-11-23T09:23:28,true,1,,,,,LES FARGES,18260,LE NOYER,,,18168,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,23.41Z,NAFRev2,N,2.687145,47.359498,0.94,street,Les Farges 18260 Le Noyer,18168_chbis2,G,LES FARGES,