siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800076,00018,21880007600018,O,1983-03-01,01,2018,,2020-08-25T10:19:31,true,3,,4,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.94788,47.942914,0.93,housenumber,4 Grande Rue 88410 Ameuvelle,88007_0005_00004,G,4 GRANDE RUE,
218800076,00026,21880007600026,O,1983-12-21,NN,,,,false,4,,4,,,GRAND RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.94788,47.942914,0.77,housenumber,4 Grande Rue 88410 Ameuvelle,88007_0005_00004,G,4 GRANDE RUE,
218800076,00034,21880007600034,O,1998-01-01,NN,,,2008-01-04T18:44:43,false,3,,4,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.94788,47.942914,0.93,housenumber,4 Grande Rue 88410 Ameuvelle,88007_0005_00004,G,4 GRANDE RUE,
218800076,00042,21880007600042,O,1998-01-01,,,,,false,3,,4,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.94788,47.942914,0.93,housenumber,4 Grande Rue 88410 Ameuvelle,88007_0005_00004,G,4 GRANDE RUE,
268800869,00011,26880086900011,O,1992-01-01,NN,,,2016-07-23T12:30:47,true,4,MAIRIE,4,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.94788,47.942914,0.93,housenumber,4 Grande Rue 88410 Ameuvelle,88007_0005_00004,G,4 GRANDE RUE,
298802067,00017,29880206700017,O,1986-02-19,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,4,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.94788,47.942914,0.93,housenumber,4 Grande Rue 88410 Ameuvelle,88007_0005_00004,G,4 GRANDE RUE,
328535166,00016,32853516600016,O,1983-04-01,NN,,,2013-12-15T02:58:04,true,5,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331891960,00014,33189196000014,O,1985-02-25,NN,,,,false,4,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331891960,00022,33189196000022,O,1998-12-31,NN,,,2015-05-14T06:37:13,true,5,,33,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2012-12-31,A,GAEC DU CHAMP SPIE,,,,01.42Z,NAFRev2,O,5.942726,47.944631,0.93,housenumber,33 Grande Rue 88410 Ameuvelle,88007_0005_00033,G,33 GRANDE RUE,
334683125,00010,33468312500010,O,1985-12-15,NN,,,2015-03-12T10:07:26,false,4,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381826825,00014,38182682500014,O,1991-01-01,NN,,,2011-04-23T07:27:48,true,4,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382150522,00011,38215052200011,O,1991-05-15,NN,,,2015-03-06T09:22:49,false,4,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382150522,00029,38215052200029,O,2015-02-25,,,,2021-02-23T11:10:31,true,1,,15,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,68.20B,NAFRev2,N,5.945711,47.942466,0.93,housenumber,15 Grande Rue 88410 Ameuvelle,88007_0005_00015,G,15 GRANDE RUE,
389026113,00016,38902611300016,O,1992-09-01,NN,,,2019-08-15T03:55:28,true,4,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400227179,00019,40022717900019,O,1995-02-21,NN,,,2008-01-04T19:24:57,true,3,MR FOSSADIER NICOLAS,19,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.94539,47.94254,0.93,housenumber,19 Grande Rue 88410 Ameuvelle,88007_0005_00019,G,19 GRANDE RUE,
407921303,00019,40792130300019,O,1980-12-31,NN,,,,true,1,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407921311,00012,40792131100012,O,1986-05-31,NN,,,2008-02-22T08:24:36,false,3,,5041,,,LE PETIT RUPT,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407921311,00020,40792131100020,O,2008-02-21,,,,2008-06-10T04:25:45,true,1,,7,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,49.39B,NAFRev2,N,5.947015,47.941954,0.93,housenumber,7 Grande Rue 88410 Ameuvelle,88007_0005_00007,G,7 GRANDE RUE,
407921329,00014,40792132900014,O,1986-05-31,NN,,,2008-01-04T21:01:40,true,3,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407921337,00017,40792133700017,O,1980-12-31,NN,,,2014-02-17T02:31:54,true,4,,24,,GR,RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.942808,47.944263,0.73,housenumber,24 Grande Rue 88410 Ameuvelle,88007_0005_00024,G,24 GRANDE RUE,
407921345,00010,40792134500010,O,,NN,,,,true,1,,26,,GR,RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.942862,47.9447,0.73,housenumber,26 Grande Rue 88410 Ameuvelle,88007_0005_00026,G,26 GRANDE RUE,
409095684,00018,40909568400018,O,,NN,,,,true,1,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409095692,00011,40909569200011,O,1981-11-01,NN,,,2011-04-23T09:17:00,true,4,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424062354,00016,42406235400016,O,1999-01-01,NN,,,2008-01-05T00:50:16,true,3,,8,,RUE,DE JONVELLE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.943518,47.941114,0.78,housenumber,8 Route de Jonvelle 88410 Ameuvelle,88007_0010_00008,G,8 ROUTE DE JONVELLE,
433047438,00018,43304743800018,O,2000-09-01,NN,,,2013-02-26T09:50:54,true,4,,11,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.946401,47.942264,0.93,housenumber,11 Grande Rue 88410 Ameuvelle,88007_0005_00011,G,11 GRANDE RUE,
433794088,00016,43379408800016,O,1999-01-01,NN,,,2008-01-04T19:12:08,true,3,,15,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.945711,47.942466,0.93,housenumber,15 Grande Rue 88410 Ameuvelle,88007_0005_00015,G,15 GRANDE RUE,
437491343,00012,43749134300012,O,2001-04-01,NN,,,2013-11-24T03:32:31,true,4,,10,,RTE,DE JONVELLE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,5.943237,47.940848,0.83,housenumber,10 Route de Jonvelle 88410 Ameuvelle,88007_0010_00010,G,10 ROUTE DE JONVELLE,
491307633,00017,49130763300017,O,2006-08-01,,,,2008-04-10T11:49:05,true,3,,7,,RUE,DES MONTANTS,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.41Z,NAFRev2,N,5.945805,47.946237,0.71,housenumber,7 Rue Montants 88410 Ameuvelle,88007_0015_00007,G,7 RUE MONTANTS,
492322581,00017,49232258100017,O,2006-11-01,,,1039BP,2019-06-04T10:23:39,true,4,,26,,RUE,GRANDE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,MILLE ET UN POTS,10.39B,NAFRev2,N,5.942862,47.9447,0.77,housenumber,26 Grande Rue 88410 Ameuvelle,88007_0005_00026,G,26 GRANDE RUE,
511134215,00017,51113421500017,O,2009-02-01,,,,2015-04-30T03:15:47,true,1,,27,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,5.943257,47.943322,0.93,housenumber,27 Grande Rue 88410 Ameuvelle,88007_0005_00027,G,27 GRANDE RUE,
783416902,00014,78341690200014,O,,NN,,,,true,1,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
791348873,00013,79134887300013,O,2012-12-31,,,,2013-02-22T05:13:35,true,1,,11,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,5.946401,47.942264,0.93,housenumber,11 Grande Rue 88410 Ameuvelle,88007_0005_00011,G,11 GRANDE RUE,
799004742,00018,79900474200018,O,2013-01-01,,,,2014-01-07T08:38:33,true,1,,24,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,5.942808,47.944263,0.93,housenumber,24 Grande Rue 88410 Ameuvelle,88007_0005_00024,G,24 GRANDE RUE,
825841802,00010,82584180200010,O,,,,,,true,1,,,,,,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
853028694,00018,85302869400018,O,2019-04-15,,,,2019-08-13T09:51:34,true,1,,16,,,GRANDE RUE,88410,AMEUVELLE,,,88007,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.41Z,NAFRev2,N,5.945083,47.942895,0.93,housenumber,16 Grande Rue 88410 Ameuvelle,88007_0005_00016,G,16 GRANDE RUE,
