siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013166830,00011,01316683000011,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RES,ALAIN DE ROUGE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.337223,47.841844,0.77,street,Rue Alain de Rouge 72300 Sablé-sur-Sarthe,72264_0040,G,RUE ALAIN DE ROUGE,
013167267,00015,01316726700015,O,1994-12-25,NN,,,2019-11-14T14:00:56,true,2,RESIDENCE DU MAINE,,,RUE,DU MAINE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.321978,47.840412,0.96,street,Rue du Maine 72300 Sablé-sur-Sarthe,72264_0990,G,RUE DU MAINE,
013167796,00013,01316779600013,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,77,,RUE,DU GENERAL LECLERC,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.344834,47.84608,0.88,street,Rue du Général Leclerc 72300 Sablé-sur-Sarthe,72264_0540,G,RUE DU GENERAL LECLERC,
013168661,00018,01316866100018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,RES RAIFFEISEN,30,,RUE,ARISTIDE BRIAND,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.326828,47.83924,0.97,housenumber,30 Rue Aristide Briand 72300 Sablé-sur-Sarthe,72264_0080_00030,G,30 RUE ARISTIDE BRIAND,
013181144,00018,01318114400018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,15,,RUE,D ERVE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.332103,47.840441,0.96,housenumber,15 Rue d’Erve 72300 Sablé-sur-Sarthe,72264_0300_00015,G,15 RUE D ERVE,
055200083,00024,05520008300024,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,3,,RUE,CARNOT,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.333939,47.840782,0.96,housenumber,3 Rue Carnot 72300 Sablé-sur-Sarthe,72264_0150_00003,G,3 RUE CARNOT,
058201450,00036,05820145000036,O,1989-01-01,,,,2019-11-14T14:00:56,false,4,GALERIE,,,,L ISLE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,65.2C,NAFRev1,N,-0.331221,47.839699,0.55,street,L’Ile 72300 Sablé-sur-Sarthe,72264_5yprby,G,L ILE,
066201203,00073,06620120300073,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,ZONE ARTISANALE ST LAURENT,,,,LE PONT,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6E,NAF1993,N,-0.352406,47.839552,0.92,locality,Le Pont de Vaige 72300 Sablé-sur-Sarthe,72264_B738,G,LE PONT DE VAIGE,
069200210,01493,06920021001493,O,2011-11-03,,,,2019-11-14T14:00:56,false,2,,17,,RUE,CARNOT,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2013-06-25,F,GROUPE SOREGOR,,,,69.20Z,NAFRev2,O,-0.334417,47.841088,0.96,housenumber,17 Rue Carnot 72300 Sablé-sur-Sarthe,72264_0150_00017,G,17 RUE CARNOT,
073200255,00047,07320025500047,O,2013-06-01,,,,2021-02-23T10:28:05,true,1,ZA,,,,LES SEGUINIERES,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,69.20Z,NAFRev2,N,-0.305821,47.833937,0.83,street,Rue des Séguinières 72300 Sablé-sur-Sarthe,72264_1568,G,RUE DES SEGUINIERES,
085480440,00248,08548044000248,O,2003-04-01,NN,,,2019-11-14T14:00:56,false,4,,7,,RUE,DU PONT,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.21Z,NAFRev2,O,-0.3064,47.822269,0.96,housenumber,7 Rue du Pont 72300 Sablé-sur-Sarthe,72264_1279_00007,G,7 RUE DU PONT,
085680049,00831,08568004900831,O,2017-05-01,01,2020,,2022-08-29T09:03:10,false,1,ZA,11,,RUE,SAINT LAURENT,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2017-05-01,A,THEODORE MAISON DE PEINTURE,,,THEODORE MAISON DE PEINTURE,47.52A,NAFRev2,O,-0.306197,47.825844,0.96,housenumber,11 Rue Saint Laurent 72300 Sablé-sur-Sarthe,72264_1479_00011,G,11 RUE SAINT LAURENT,
096520051,00119,09652005100119,O,2021-09-20,,,,2021-11-18T08:37:31,false,1,ZA LES SEGUINIERES,,,RUE,ALEXANDRE DUMAS,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,46.74A,NAFRev2,O,-0.307885,47.831668,0.96,street,Rue Alexandre Dumas 72300 Sablé-sur-Sarthe,72264_0042,G,RUE ALEXANDRE DUMAS,
130005481,02008,13000548102008,O,2008-12-19,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MARTINIERE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE DE SABLE SUR SARTHE,,,,84.13Z,NAFRev2,O,-0.308739,47.839174,0.95,street,La Martiniere 72300 Sablé-sur-Sarthe,72264_ymi4ad,G,LA MARTINIERE,
130005481,14664,13000548114664,O,2008-12-19,NN,,,2019-11-14T14:00:56,false,3,SITE SABLE S SARTHE  ZONE TERTIAIRE,,,RTE,DU MANS,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,-0.311331,47.838903,0.8,street,Route du Mans 72300 Sablé-sur-Sarthe,72264_1009,G,ROUTE DU MANS,
130005481,23194,13000548123194,O,2014-12-01,12,2020,,2022-08-29T09:03:23,false,2,,7,,RUE,DE LA MARTINIERE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2019-04-01,A,POLE EMPLOI SABLE SUR SARTHE,,,,84.13Z,NAFRev2,O,-0.311818,47.839568,0.96,housenumber,7 Rue de la Martinière 72300 Sablé-sur-Sarthe,72264_1041_00007,G,7 RUE DE LA MARTINIERE,
130013063,00115,13001306300115,O,2010-12-01,11,2020,,2022-08-29T09:03:37,false,2,,13,,AV,JOEL LE THEULE,72300,SABLE-SUR-SARTHE,,BP 80189,72264,72305,SABLE SUR SARTHE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE SABLE-SUR-SARTHE,,,,84.11Z,NAFRev2,N,-0.325327,47.839018,0.87,housenumber,13 Avenue Joël le Theule 72300 Sablé-sur-Sarthe,72264_0815_00013,G,13 AVENUE JOEL LE THEULE,
177202116,00170,17720211600170,O,1983-03-16,,,,2019-11-14T14:00:56,false,4,,13,,AV,JOEL LE THEULE,72300,SABLE-SUR-SARTHE,,BP 189,72264,72305,SABLE SUR SARTHE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE SABLE-SUR-SARTHE-PRECIGNE,,,,84.11Z,NAFRev2,N,-0.325327,47.839018,0.87,housenumber,13 Avenue Joël le Theule 72300 Sablé-sur-Sarthe,72264_0815_00013,G,13 AVENUE JOEL LE THEULE,
177203718,00024,17720371800024,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,AV,DE MONTREUX,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,1993-07-08,F,CENT REEDUCATION PROF DD TRAV,,,,80.4C,NAF1993,N,-0.342418,47.83552,0.84,street,Avenue de Montreux 72300 Sablé-sur-Sarthe,72264_1077,G,AVENUE DE MONTREUX,
177204310,00029,17720431000029,O,1985-04-01,NN,,,2019-11-14T14:00:56,false,3,COLLEGE ANJOU,,,RUE,FRANCOIS MAURIAC,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,1993-10-25,F,INSP DEPART EDUC NAT SABLE,,,,75.1C,NAF1993,N,-0.321979,47.832111,0.96,street,Rue François Mauriac 72300 Sablé-sur-Sarthe,72264_0442,G,RUE FRANCOIS MAURIAC,
177204310,00128,17720431000128,O,1985-04-04,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,FRANCOIS MAURIAC,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,-0.321979,47.832111,0.96,street,Rue François Mauriac 72300 Sablé-sur-Sarthe,72264_0442,G,RUE FRANCOIS MAURIAC,
177204310,00292,17720431000292,O,1985-04-11,,,,2019-11-14T14:00:56,false,3,,,,RUE,FRANCOIS MAURIAC,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,1993-10-25,F,COMM CIRC SECOND DEGRE,,,,75.1C,NAF1993,N,-0.321979,47.832111,0.96,street,Rue François Mauriac 72300 Sablé-sur-Sarthe,72264_0442,G,RUE FRANCOIS MAURIAC,
177204310,00375,17720431000375,O,1985-04-15,00,2019,,2021-10-27T08:04:20,false,4,,32,,RUE,GAMBETTA,72300,SABLE-SUR-SARTHE,,BP 173,72264,,,,,,,,,,,,,,,,,,,2016-09-01,A,CIO DE SABLE SUR SARTHE,,,,84.12Z,NAFRev2,N,-0.337856,47.84166,0.97,housenumber,32 Rue Gambetta 72300 Sablé-sur-Sarthe,72264_0500_00032,G,32 RUE GAMBETTA,
177204310,00565,17720431000565,O,1993-10-25,,,,2019-11-14T14:00:56,false,3,,32,,RUE,GAMBETTA,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC SECOND DEGRE SABLE SUR SARTHE,,,,84.12Z,NAFRev2,N,-0.337856,47.84166,0.97,housenumber,32 Rue Gambetta 72300 Sablé-sur-Sarthe,72264_0500_00032,G,32 RUE GAMBETTA,
177204310,00573,17720431000573,O,1993-10-25,03,2020,,2022-08-29T09:03:59,false,3,,32,,RUE,GAMBETTA,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIP 1ER DEGRE IEN SABLE-SARTHE,,,,84.12Z,NAFRev2,N,-0.337856,47.84166,0.97,housenumber,32 Rue Gambetta 72300 Sablé-sur-Sarthe,72264_0500_00032,G,32 RUE GAMBETTA,
177206612,00190,17720661200190,O,1990-05-31,NN,,,2020-08-05T09:02:48,false,4,,,,RUE,DU CHATEAU,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE SABLE,,,,84.13Z,NAFRev2,N,-0.334837,47.839603,0.76,street,Impasse du Château 72300 Sablé-sur-Sarthe,72264_0197,G,IMPASSE DU CHATEAU,
180038028,00502,18003802800502,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,32,,RUE,GAMBETTA,72300,SABLE-SUR-SARTHE,,BP 188,72264,,,,,,,,,,,,,,,,,,,1993-01-01,F,ANPE ANTENNE SABLE SUR SARTHE,,,,75.1E,NAF1993,N,-0.337856,47.84166,0.97,housenumber,32 Rue Gambetta 72300 Sablé-sur-Sarthe,72264_0500_00032,G,32 RUE GAMBETTA,
180038028,14818,18003802814818,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,3,,14,,RUE,DE FLEURY SUR ORNE,72300,SABLE-SUR-SARTHE,,,72264,72305,SABLE SUR SARTHE CEDEX,,,,,,,,,,,,,,,,,2005-03-01,F,AGENCE DE SABLE SUR SARTHE,,,,75.1E,NAFRev1,N,-0.34045,47.839913,0.87,housenumber,14 Rue Fleury-sur-Orne 72300 Sablé-sur-Sarthe,72264_0410_00014,G,14 RUE FLEURY SUR ORNE,
180038028,24239,18003802824239,O,2005-03-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MARTINIERE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE SABLE SUR SARTHE,,,,84.13Z,NAFRev2,O,-0.308739,47.839174,0.95,street,La Martiniere 72300 Sablé-sur-Sarthe,72264_ymi4ad,G,LA MARTINIERE,
180046252,00045,18004625200045,O,1994-01-01,12,2020,,2022-08-29T09:04:06,false,3,,,,,LE CHATEAU,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE JOEL LE THEULE,,,,91.01Z,NAFRev2,N,-0.334837,47.839603,0.76,street,Impasse du Château 72300 Sablé-sur-Sarthe,72264_0197,G,IMPASSE DU CHATEAU,
197200488,00017,19720048800017,O,1983-03-01,22,2020,,2022-08-29T09:04:39,true,4,,26,,RUE,SAINT DENIS,72300,SABLE-SUR-SARTHE,,BP 149,72264,72305,SABLE SUR SARTHE CEDEX,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,-0.340862,47.838832,0.97,housenumber,26 Rue Saint Denis 72300 Sablé-sur-Sarthe,72264_1448_00026,G,26 RUE SAINT DENIS,
197200496,00010,19720049600010,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,3,,,,RUE,SAINT DENIS,72300,SABLE-SUR-SARTHE,,BP 149,72264,72305,SABLE SUR SARTHE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.342854,47.839358,0.97,street,Rue Saint Denis 72300 Sablé-sur-Sarthe,72264_1448,G,RUE SAINT DENIS,
197200702,00011,19720070200011,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,17,B,AV,CHARLES DE GAULLE,72300,SABLE-SUR-SARTHE,,BP 169,72264,72305,SABLE SUR SARTHE CEDEX,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,85.31Z,NAFRev2,O,-0.331832,47.843543,0.82,housenumber,17bis Avenue Charles de Gaulle 72300 Sablé-sur-Sarthe,72264_0205_00017_bis,G,17BIS AVENUE CHARLES DE GAULLE,
197209893,00019,19720989300019,O,1983-03-01,21,2020,,2022-08-29T09:04:39,true,4,,2,,RUE,FRANCOIS MAURIAC,72300,SABLE-SUR-SARTHE,,BP 193,72264,72305,SABLE SUR SARTHE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,-0.322216,47.831817,0.96,housenumber,2 Rue François Mauriac 72300 Sablé-sur-Sarthe,72264_0442_00002,G,2 RUE FRANCOIS MAURIAC,
200001873,00013,20000187300013,O,2006-01-01,NN,,,2019-11-14T14:00:56,false,3,,5,,RUE,HAUTE SAINT MARTIN,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,84.13Z,NAFRev2,N,-0.334728,47.840059,0.89,street,Rue Haute Saint Martin 72300 Sablé-sur-Sarthe,72264_0700,G,RUE HAUTE SAINT MARTIN,
200001873,00021,20000187300021,O,2008-07-01,NN,,,2019-11-14T14:00:56,false,2,,46,,RUE,DE FLEURY SUR ORNE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,84.13Z,NAFRev2,O,-0.339411,47.840008,0.87,housenumber,46 Rue Fleury-sur-Orne 72300 Sablé-sur-Sarthe,72264_0410_00046,G,46 RUE FLEURY SUR ORNE,
200011864,00010,20001186400010,O,2008-01-01,00,2019,,2021-10-27T08:05:25,true,2,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,56.29B,NAFRev2,O,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
200042315,00016,20004231500016,O,2014-01-01,,,,2019-11-29T14:45:04,true,2,,129,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,-0.333477,47.840157,0.7,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
200082295,00011,20008229500011,O,2018-01-01,,,,2020-01-08T03:48:52,true,2,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,BP 129,72264,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,84.13Z,NAFRev2,O,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
200090009,00016,20009000900016,O,2020-01-01,,,,2020-02-03T10:00:20,true,1,,129,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,-0.333477,47.840157,0.7,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
217202647,00012,21720264700012,O,1983-03-01,22,2020,,2022-08-29T09:08:42,true,4,,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
217202647,00020,21720264700020,O,1983-03-16,NN,,,2020-11-30T15:50:42,false,4,,67,,RUE,MICHEL VIELLE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2020-07-04,A,BRASSERIE HENRI ROYER,,,,56.10C,NAFRev2,N,-0.32693,47.843629,0.97,housenumber,67 Rue Michel Vielle 72300 Sablé-sur-Sarthe,72264_1050_00067,G,67 RUE MICHEL VIELLE,
217202647,00038,21720264700038,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT DE SABLE SUR SARTHE,,,,84.12Z,NAFRev2,N,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
217202647,00046,21720264700046,O,1983-12-21,12,2020,,2022-08-29T09:08:42,false,4,,7,,RUE,A DE SAINT EXUPERY,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,-0.315183,47.837457,0.8,housenumber,7 Rue Saint Exupery 72300 Sablé-sur-Sarthe,72264_0021_00007,G,7 RUE SAINT EXUPERY,
217202647,00053,21720264700053,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,HAUTE FOLIE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE SAINT-EXUPERY,,,,80.1Z,NAF1993,N,-0.318822,47.836448,0.97,street,Rue Haute Folie 72300 Sablé-sur-Sarthe,72264_0705,G,RUE HAUTE FOLIE,
217202647,00061,21720264700061,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,32,,RUE,GAMBETTA,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE GAMBETTA,,,,80.1Z,NAFRev1,N,-0.337856,47.84166,0.97,housenumber,32 Rue Gambetta 72300 Sablé-sur-Sarthe,72264_0500_00032,G,32 RUE GAMBETTA,
217202647,00079,21720264700079,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,32,,RUE,GAMBETTA,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GAMBETTA,,,,85.20Z,NAFRev2,N,-0.337856,47.84166,0.97,housenumber,32 Rue Gambetta 72300 Sablé-sur-Sarthe,72264_0500_00032,G,32 RUE GAMBETTA,
217202647,00087,21720264700087,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,5,,1,,RUE,JEAN DE BUEIL,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE ALAIN BOURGETEAU,,,,85.20Z,NAFRev2,N,-0.350274,47.855108,0.96,housenumber,1 Rue Jean de Bueil 72300 Sablé-sur-Sarthe,72264_0787_00001,G,1 RUE JEAN DE BUEIL,
217202647,00095,21720264700095,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,4,,6,,RUE,DE LA MARJOLAINE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LE PRE,,,,85.20Z,NAFRev2,N,-0.31717,47.829077,0.96,housenumber,6 Rue de la Marjolaine 72300 Sablé-sur-Sarthe,72264_1044_00006,G,6 RUE DE LA MARJOLAINE,
217202647,00103,21720264700103,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,6,,RUE,DE LA MARJOLAINE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE LE PRE,,,,85.10Z,NAFRev2,N,-0.31717,47.829077,0.96,housenumber,6 Rue de la Marjolaine 72300 Sablé-sur-Sarthe,72264_1044_00006,G,6 RUE DE LA MARJOLAINE,
217202647,00111,21720264700111,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,11,,RUE,GILLES MENAGE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GILLES MENAGE,,,,85.10Z,NAFRev2,N,-0.328623,47.837975,0.96,housenumber,11 Rue Gilles Ménage 72300 Sablé-sur-Sarthe,72264_0550_00011,G,11 RUE GILLES MENAGE,
217202647,00129,21720264700129,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,3,,13,,RUE,GILLES MENAGE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GILLES MENAGE,,,,85.20Z,NAFRev2,N,-0.32853,47.838141,0.96,housenumber,13 Rue Gilles Ménage 72300 Sablé-sur-Sarthe,72264_0550_00013,G,13 RUE GILLES MENAGE,
217202647,00137,21720264700137,O,1983-12-21,11,2020,,2022-08-29T09:08:42,false,5,QUARTIER DE MONTREUX,7,,AV,DE BUCKEBURG,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE GAI LEVANT,,,,85.20Z,NAFRev2,N,-0.344575,47.837334,0.7,housenumber,7 Avenue de Buckeburg 72300 Sablé-sur-Sarthe,72264_0097_00007,G,7 AVENUE DE BUCKEBURG,
217202647,00186,21720264700186,O,1994-07-05,NN,,,2019-11-14T14:00:56,false,3,,32,,RUE,GAMBETTA,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,-0.337856,47.84166,0.97,housenumber,32 Rue Gambetta 72300 Sablé-sur-Sarthe,72264_0500_00032,G,32 RUE GAMBETTA,
217202647,00194,21720264700194,O,1995-01-10,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,A DE SAINT EXUPERY,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,-0.315414,47.837491,0.78,street,Rue Saint Exupery 72300 Sablé-sur-Sarthe,72264_0021,G,RUE SAINT EXUPERY,
217202647,00202,21720264700202,O,1995-12-25,NN,,,2019-11-14T14:00:56,false,2,,,,,DE GASTINES,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE GASTINES,,,,42.99Z,NAFRev2,N,-0.34648,47.85155,0.95,street,Rue de Gastines 72300 Sablé-sur-Sarthe,72264_0535,G,RUE DE GASTINES,
217202647,00210,21720264700210,O,1996-07-01,NN,,,2019-11-14T14:00:56,false,3,PASSAGE COMMERCIAL,,,RUE,DE L ILE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.330167,47.839297,0.97,street,Rue de l’Ile 72300 Sablé-sur-Sarthe,72264_0780,G,RUE DE L ILE,
217202647,00228,21720264700228,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT DE SABLE SUR SARTHE,,,,49.39A,NAFRev2,N,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
217202647,00236,21720264700236,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAU DE SABLE SUR SARTHE,,,,84.12Z,NAFRev2,N,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
217202647,00244,21720264700244,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,3,,,,AV,CHARLES DE GAULLE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2012-12-25,F,RESTAURANT SCOLAIRE CES REVERDY,,,,56.29B,NAFRev2,N,-0.331987,47.843794,0.87,street,Avenue Charles de Gaulle 72300 Sablé-sur-Sarthe,72264_0205,G,AVENUE CHARLES DE GAULLE,
217202647,00251,21720264700251,O,1997-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,SAINT BLAISE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE D'ENTREPRISES ST BLAISE,,,,68.20B,NAFRev2,N,-0.306744,47.822374,0.96,street,Rue Saint Blaise 72300 Sablé-sur-Sarthe,72264_1444,G,RUE SAINT BLAISE,
217202647,00269,21720264700269,O,2003-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,ALL,DU QUEBEC,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'HIPPODROME,,,,55.30Z,NAFRev2,N,-0.329621,47.83294,0.82,street,Allee du Quebec 72300 Sablé-sur-Sarthe,72264_1330,G,ALLEE DU QUEBEC,
217202647,00277,21720264700277,O,2005-01-01,,,,2019-11-14T14:00:56,false,2,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE LA PELLANDIERE,,,,42.99Z,NAFRev2,N,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
217202647,00293,21720264700293,O,2011-06-01,,,,2020-11-30T15:44:51,false,1,,25,B,RUE,PASTEUR,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2011-06-01,A,ACTIVITES SITE HENRI ROYER,,,,93.29Z,NAFRev2,N,-0.33282,47.841545,0.85,housenumber,25bis Rue Pasteur 72300 Sablé-sur-Sarthe,72264_1200_00025_bis,G,25BIS RUE PASTEUR,
247200090,00014,24720009000014,O,1983-03-01,32,2020,,2022-08-29T09:09:48,true,3,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
247200090,00063,24720009000063,O,1995-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
247200090,00071,24720009000071,O,2003-06-30,,,,2019-11-14T14:00:56,false,2,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE INTERCOMMUNAL ACTION SOCIALE,,,,85.3K,NAFRev1,N,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
247200090,00089,24720009000089,O,2005-09-30,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,RAPHAEL ELIZE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-01-01,F,PRESTATIONS ANNEXES,,,,84.12Z,NAFRev2,N,-0.333477,47.840157,0.85,street,Place Raphaël Elizé 72300 Sablé-sur-Sarthe,72264_1380,G,PLACE RAPHAEL ELIZE,
247200090,00105,24720009000105,O,2015-06-01,NN,,,2019-11-14T14:00:56,false,1,,17,,AV,CHARLES DE GAULLE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2015-06-01,A,MEDIATHEQUE INTERCOMMUNALE (BIBLIOTHEQUE),,,,91.01Z,NAFRev2,N,-0.331437,47.843175,0.88,housenumber,17 Avenue Charles de Gaulle 72300 Sablé-sur-Sarthe,72264_0205_00017,G,17 AVENUE CHARLES DE GAULLE,
247200090,00121,24720009000121,O,2008-02-01,,,,2019-11-14T14:00:56,false,1,,,,RTE,DE PINCE,72300,SABLE-SUR-SARTHE,,,72264,,,,,,,,,,,,,,,,,,,2008-02-01,A,CENTRE AQUATIQUE INTERCOMMUNAL,,,,93.21Z,NAFRev2,N,-0.350392,47.81303,0.81,street,Route de Pince 72300 Sablé-sur-Sarthe,72264_1273,G,ROUTE DE PINCE,