siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200428,00011,21620042800011,O,1983-03-01,11,2017,,2019-06-24T13:11:27,true,4,,,,PL,DU MARECHAL FOCH,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.837087,50.301477,0.85,street,Place du Marechal Foch 62223 Athies,62042_0160,G,PLACE DU MARECHAL FOCH,
216200428,00029,21620042800029,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA CHAPELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE MIXTE,,,,80.1Z,NAF1993,O,2.83613,50.301043,0.94,street,Rue de la Chapelle 62223 Athies,62042_0060,G,RUE DE LA CHAPELLE,
216200428,00037,21620042800037,O,1983-12-21,02,2017,,2019-06-24T13:11:27,false,3,,,,PL,FOCH,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.837087,50.301477,0.8,street,Place du Marechal Foch 62223 Athies,62042_0160,G,PLACE DU MARECHAL FOCH,
216200428,00045,21620042800045,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,DU MARECHAL FOCH,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.837087,50.301477,0.85,street,Place du Marechal Foch 62223 Athies,62042_0160,G,PLACE DU MARECHAL FOCH,
266200427,00018,26620042700018,O,1983-03-01,00,2016,,2018-09-29T12:08:31,true,4,MAIRIE,,,PL,DU MARECHAL FOCH,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.837087,50.301477,0.85,street,Place du Marechal Foch 62223 Athies,62042_0160,G,PLACE DU MARECHAL FOCH,
276200169,00015,27620016900015,O,,,,,,true,1,,,,PL,DU MARECHAL FOCH,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.837087,50.301477,0.85,street,Place du Marechal Foch 62223 Athies,62042_0160,G,PLACE DU MARECHAL FOCH,
296202617,00019,29620261700019,O,1986-05-02,00,2016,,2018-09-29T12:08:59,true,4,MAIRIE,,,PL,DU MARECHAL FOCH,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.837087,50.301477,0.85,street,Place du Marechal Foch 62223 Athies,62042_0160,G,PLACE DU MARECHAL FOCH,
300715471,00011,30071547100011,O,,NN,,,,true,1,,5,,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,2.837658,50.300472,0.94,housenumber,5 Rue Arthur Delobelle 62223 Athies,62042_0040_00005,G,5 RUE ARTHUR DELOBELLE,
301204699,00013,30120469900013,O,,NN,,,,true,1,,1,,RUE,DE FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,55.4B,NAF1993,N,2.837134,50.303419,0.94,housenumber,1 Rue de Fampoux 62223 Athies,62042_0120_00001,G,1 RUE DE FAMPOUX,
301267043,00034,30126704300034,O,,NN,,,,true,1,,4,,RUE,D'ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.836159,50.30358,0.94,housenumber,4 Rue d'Arras 62223 Athies,62042_0020_00004,G,4 RUE D ARRAS,
301341525,00022,30134152500022,O,1989-02-22,NN,,,,true,1,,13,B,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,70.2C,NAF1993,N,2.837513,50.299779,0.83,housenumber,13 bis Rue Arthur Delobelle 62223 Athies,62042_0040_00013_bis,G,13 BIS RUE ARTHUR DELOBELLE,
305341760,00026,30534176000026,O,,NN,,,,true,1,,33,,RTE,D ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.829456,50.304382,0.76,housenumber,33 Rue d'Arras 62223 Athies,62042_0020_00033,G,33 RUE D ARRAS,
305801482,00244,30580148200244,O,2016-01-01,11,2017,,2019-06-24T13:16:04,false,1,ZAC ACTIPARC,,,ALL,DES ATREBATES,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,49.41A,NAFRev2,O,2.842873,50.320145,0.83,street,Allee des Atrebates 62223 Athies,62042_0017,G,ALLEE DES ATREBATES,
309716793,00018,30971679300018,O,,NN,,,,true,1,,,,CHE,DU HALAGE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,2.837254,50.298697,0.61,street,Chemin de Halage 62223 Athies,62042_0251,G,CHEMIN DE HALAGE,
309736056,00016,30973605600016,O,,NN,,,,true,1,,,,LD,LE MARAIS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,2.834199,50.300769,0.65,street,Rue du Marais 62223 Athies,62042_0140,G,RUE DU MARAIS,
311647887,00026,31164788700026,O,1982-04-01,NN,,,2008-01-04T20:09:02,false,6,,18,,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.838596,50.298,0.94,housenumber,18 Rue Arthur Delobelle 62223 Athies,62042_0040_00018,G,18 RUE ARTHUR DELOBELLE,
312153810,00261,31215381000261,O,2014-04-01,NN,,,2017-05-04T02:22:42,false,2,ZA ACTIPARC,,,ALL,DES ATREBATES,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,52.29B,NAFRev2,O,2.842873,50.320145,0.83,street,Allee des Atrebates 62223 Athies,62042_0017,G,ALLEE DES ATREBATES,
315927046,00013,31592704600013,O,1979-01-01,NN,,,2008-11-07T00:31:27,true,5,,8,,RUE,DU 8 MAI 1945,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,2.838703,50.301159,0.94,housenumber,8 Rue du 8 Mai 1945 62223 Athies,62042_0125_00008,G,8 RUE DU 8 MAI 1945,
319303228,00062,31930322800062,O,2000-10-01,NN,,,2008-11-07T00:35:08,true,3,,2,,RUE,D'ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3A,NAFRev1,O,2.836572,50.303502,0.94,housenumber,2 Rue d'Arras 62223 Athies,62042_0020_00002,G,2 RUE D ARRAS,
319618401,00016,31961840100016,O,1980-08-07,NN,,,2019-12-06T15:34:54,false,4,ATHIES,,,CHE,DE HALAGE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,2.837254,50.298697,0.81,street,Chemin de Halage 62223 Athies,62042_0251,G,CHEMIN DE HALAGE,
321485443,00030,32148544300030,O,1987-08-01,,,,,false,4,,14,,RUE,DE FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,91.3E,NAF1993,N,2.839982,50.30265,0.94,housenumber,14 Rue de Fampoux 62223 Athies,62042_0120_00014,G,14 RUE DE FAMPOUX,
322640889,00018,32264088900018,O,1981-07-01,NN,,,2008-04-05T00:22:39,true,3,,8,,RUE,DE LA CHAPELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.836826,50.30119,0.94,housenumber,8 Rue de la Chapelle 62223 Athies,62042_0060_00008,G,8 RUE DE LA CHAPELLE,
322738469,00038,32273846900038,O,1998-07-01,NN,,,2009-09-01T04:28:29,true,4,,30,,,FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,47.81Z,NAFRev2,N,2.841905,50.301887,0.84,housenumber,30 Rue de Fampoux 62223 Athies,62042_0120_00030,G,30 RUE DE FAMPOUX,
322847112,00016,32284711200016,O,1981-06-01,11,2017,,2019-06-24T13:21:52,true,4,,,,,QUAI DU CANAL,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.837873,50.297806,0.47,street,Rue du Quai 62223 Athies,62042_0220,G,RUE DU QUAI,
324646090,00294,32464609000294,O,2014-01-01,22,2017,,2019-06-24T13:22:50,false,1,ZONE ACTIPARC,,,ALL,DES ATREBATES,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,10.71A,NAFRev2,O,2.842873,50.320145,0.83,street,Allee des Atrebates 62223 Athies,62042_0017,G,ALLEE DES ATREBATES,
325009934,00010,32500993400010,O,1982-09-13,NN,,,,true,1,,7,,RUE,DU CHAUFFOUR,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,85.1G,NAF1993,N,2.834695,50.305539,0.85,housenumber,7 Rue du Chaufour 62223 Athies,62042_0080_00007,G,7 RUE DU CHAUFOUR,
327292850,00036,32729285000036,O,1988-05-01,NN,,,2011-04-23T05:25:21,true,5,,55,,RTE,DE FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,86.90E,NAFRev2,N,2.844096,50.300961,0.79,housenumber,55 Rue de Fampoux 62223 Athies,62042_0120_00055,G,55 RUE DE FAMPOUX,
330597592,00758,33059759200758,O,1993-10-01,,,,,false,3,,1,T,RUE,DES CHAUFFOURS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.7Z,NAF1993,N,2.835394,50.304444,0.57,housenumber,1 t Rue du Chaufour 62223 Athies,62042_0080_00001_t,G,1 T RUE DU CHAUFOUR,
331655829,00017,33165582900017,O,1985-01-01,NN,,,2013-05-17T19:38:55,true,3,,22,,RUE,D ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.83181,50.304344,0.94,housenumber,22 Rue d'Arras 62223 Athies,62042_0020_00022,G,22 RUE D ARRAS,
331795450,00062,33179545000062,O,2000-11-02,NN,,,2017-05-10T09:27:53,false,4,,34,,,GRAND RUE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,2.837233,50.301733,0.94,housenumber,34 Grand Rue 62223 Athies,62042_0240_00034,G,34 GRAND RUE,
333430163,00027,33343016300027,O,,NN,,,,true,1,,,,CHE,DU HALAGE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,2.837254,50.298697,0.61,street,Chemin de Halage 62223 Athies,62042_0251,G,CHEMIN DE HALAGE,
334468824,00043,33446882400043,O,,NN,,,,true,1,,8,,RUE,DU QUAI,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,2.836716,50.298317,0.94,housenumber,8 Rue du Quai 62223 Athies,62042_0220_00008,G,8 RUE DU QUAI,
338727514,00014,33872751400014,O,1986-08-27,NN,,9602AA,2015-03-17T00:23:49,true,3,,14,,,GRANDE RUE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.836361,50.302287,0.75,housenumber,14 Grand Rue 62223 Athies,62042_0240_00014,G,14 GRAND RUE,
339326555,00010,33932655500010,O,,NN,,,,true,1,,,,CHE,DE HALAGE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,76.00,NAP,N,2.837254,50.298697,0.81,street,Chemin de Halage 62223 Athies,62042_0251,G,CHEMIN DE HALAGE,
340123157,00034,34012315700034,O,2000-09-29,NN,,,2006-11-25T10:37:31,true,3,,36,,RUE,D'ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,60.2L,NAFRev1,N,2.829506,50.303618,0.94,housenumber,36 Rue d'Arras 62223 Athies,62042_0020_00036,G,36 RUE D ARRAS,
340240365,00031,34024036500031,O,1992-02-01,NN,,,,false,4,,13,,RUE,DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,85.1C,NAF1993,O,2.837533,50.299981,0.87,housenumber,13 Rue Arthur Delobelle 62223 Athies,62042_0040_00013,G,13 RUE ARTHUR DELOBELLE,
340240365,00049,34024036500049,O,1998-06-01,,,,2008-01-04T21:39:48,true,3,,40,,,FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.843095,50.301511,0.84,housenumber,40 Rue de Fampoux 62223 Athies,62042_0120_00040,G,40 RUE DE FAMPOUX,
340242916,00013,34024291600013,O,,,,,,true,1,,53,,RTE,DE FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.843917,50.301013,0.79,housenumber,53 Rue de Fampoux 62223 Athies,62042_0120_00053,G,53 RUE DE FAMPOUX,
341167757,00028,34116775700028,O,1990-04-05,NN,,,2008-01-04T21:49:45,true,3,,1,B,RUE,DU CHAUFFOUR,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.834871,50.305138,0.76,housenumber,1 b Rue du Chaufour 62223 Athies,62042_0080_00001_b,G,1 B RUE DU CHAUFOUR,
341472595,00014,34147259500014,O,,NN,,,,true,1,,19,,RUE,PIERRE LETIENNE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,2.83469,50.300631,0.94,housenumber,19 Rue Pierre Létienne 62223 Athies,62042_0180_00019,G,19 RUE PIERRE LETIENNE,
341633725,01359,34163372501359,O,2020-06-03,,,,2020-06-17T03:47:53,false,1,,1260,,RUE,DES ATREBATES,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,VERTDIS,82.11Z,NAFRev2,N,2.842873,50.320145,0.62,street,Allee des Atrebates 62223 Athies,62042_0017,G,ALLEE DES ATREBATES,
343567558,00014,34356755800014,O,,NN,,,,true,1,,10,,RUE,DES FAUVETTES,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.43,NAP,N,2.836416,50.305524,0.94,housenumber,10 Rue des Fauvettes 62223 Athies,62042_0123_00010,G,10 RUE DES FAUVETTES,
344193404,00011,34419340400011,O,,NN,,,,true,1,,,,CHE,DU HALAGE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,21.08,NAP,N,2.837254,50.298697,0.61,street,Chemin de Halage 62223 Athies,62042_0251,G,CHEMIN DE HALAGE,
349201830,00024,34920183000024,O,1993-04-01,NN,,,,true,1,,47,,RTE,DE FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,51.1R,NAF1993,N,2.843025,50.301313,0.79,housenumber,47 Rue de Fampoux 62223 Athies,62042_0120_00047,G,47 RUE DE FAMPOUX,
350552527,00011,35055252700011,O,,NN,,,,true,1,,11,,RUE,DES FAUVETTES,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,86.06,NAP,N,2.836561,50.305082,0.94,housenumber,11 Rue des Fauvettes 62223 Athies,62042_0123_00011,G,11 RUE DES FAUVETTES,
351435433,00054,35143543300054,O,2008-03-01,21,2017,,2019-06-24T13:05:29,false,1,,,,,ZONZ D'ACTIVITE ACTIPARC,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,49.41A,NAFRev2,O,-0.1191261,47.5454958,0.74,poi.industrial,Zone d’activités Anjou Actiparc Sainte-Catherine (Zone industrielle) Baugé-en-Anjou,https://osm.org/way/145420444,G,,
351507413,00034,35150741300034,O,1998-02-01,NN,,,,false,3,,3,B,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,28.3C,NAFRev1,O,2.83741,50.300742,0.84,housenumber,3 bis Rue Arthur Delobelle 62223 Athies,62042_0040_00003_bis,G,3 BIS RUE ARTHUR DELOBELLE,
352679476,00031,35267947600031,O,1996-01-01,NN,,,,false,3,,14,,RUE,D'ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,O,2.833882,50.304167,0.94,housenumber,14 Rue d'Arras 62223 Athies,62042_0020_00014,G,14 RUE D ARRAS,
353098577,00011,35309857700011,O,1990-01-01,NN,,,,true,4,,36,,RUE,D ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,2.829506,50.303618,0.94,housenumber,36 Rue d'Arras 62223 Athies,62042_0020_00036,G,36 RUE D ARRAS,
353159825,00010,35315982500010,O,,,,,,true,1,,36,,RUE,D ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,50.1Z,NAF1993,N,2.829506,50.303618,0.94,housenumber,36 Rue d'Arras 62223 Athies,62042_0020_00036,G,36 RUE D ARRAS,
353630106,00014,35363010600014,O,1989-12-31,NN,,,2015-12-29T04:05:57,true,4,,5,,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,56.30Z,NAFRev2,N,2.837658,50.300472,0.94,housenumber,5 Rue Arthur Delobelle 62223 Athies,62042_0040_00005,G,5 RUE ARTHUR DELOBELLE,
378608541,00017,37860854100017,O,,NN,,,,true,1,,11,,RUE,DES FAUVETTES,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1990-05-06,F,,,,,86.06,NAP,N,2.836561,50.305082,0.94,housenumber,11 Rue des Fauvettes 62223 Athies,62042_0123_00011,G,11 RUE DES FAUVETTES,
382356541,00013,38235654100013,O,1991-06-01,,,,,false,4,,53,,RTE,DE FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3A,NAF1993,N,2.843917,50.301013,0.79,housenumber,53 Rue de Fampoux 62223 Athies,62042_0120_00053,G,53 RUE DE FAMPOUX,
382590198,00026,38259019800026,O,2019-12-02,,,,2020-05-25T16:07:23,true,1,,18,,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,64.20Z,NAFRev2,N,2.838596,50.298,0.94,housenumber,18 Rue Arthur Delobelle 62223 Athies,62042_0040_00018,G,18 RUE ARTHUR DELOBELLE,
384014288,00037,38401428800037,O,2013-12-05,,,,2014-07-08T01:10:16,true,1,,18,B,RUE,DE LA CHAPELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,28.93Z,NAFRev2,N,2.835585,50.300713,0.82,housenumber,18 bis Rue de la Chapelle 62223 Athies,62042_0060_00018_bis,G,18 BIS RUE DE LA CHAPELLE,
388198988,00015,38819898800015,O,,NN,,,,true,1,,12,,RUE,D ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,70.1F,NAF1993,N,2.834209,50.304074,0.94,housenumber,12 Rue d'Arras 62223 Athies,62042_0020_00012,G,12 RUE D ARRAS,
389628322,00015,38962832200015,O,,NN,,,,true,1,,10,,RUE,D ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,52.4L,NAF1993,O,2.835163,50.303798,0.94,housenumber,10 Rue d'Arras 62223 Athies,62042_0020_00010,G,10 RUE D ARRAS,
390072551,00307,39007255100307,O,2012-01-01,NN,,,2015-05-14T05:47:04,false,2,,18,,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,61.90Z,NAFRev2,O,2.838596,50.298,0.94,housenumber,18 Rue Arthur Delobelle 62223 Athies,62042_0040_00018,G,18 RUE ARTHUR DELOBELLE,
390222198,00017,39022219800017,O,1980-01-01,NN,,,2006-10-28T01:35:32,true,3,,8,,RUE,DES PRES,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,2.839777,50.30056,0.94,housenumber,8 Rue des Pres 62223 Athies,62042_0200_00008,G,8 RUE DES PRES,
391221595,00013,39122159500013,O,1983-01-01,NN,,,2011-06-22T09:29:56,true,4,,17,,,GRAND RUE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.835746,50.302307,0.94,housenumber,17 Grand Rue 62223 Athies,62042_0240_00017,G,17 GRAND RUE,
391644523,00014,39164452300014,O,1993-06-01,NN,,,2008-11-08T00:54:40,true,4,,36,,RUE,D'ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,29.2D,NAFRev1,O,2.829506,50.303618,0.94,housenumber,36 Rue d'Arras 62223 Athies,62042_0020_00036,G,36 RUE D ARRAS,
392948535,00019,39294853500019,O,,NN,,,,true,1,,16,,RUE,D ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,2.833669,50.304223,0.94,housenumber,16 Rue d'Arras 62223 Athies,62042_0020_00016,G,16 RUE D ARRAS,
394849897,00027,39484989700027,O,2005-07-26,NN,,,2010-05-26T06:18:38,false,5,,36,,,ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,52.10B,NAFRev2,N,2.829506,50.303618,0.82,housenumber,36 Rue d'Arras 62223 Athies,62042_0020_00036,G,36 RUE D ARRAS,
403053218,00042,40305321800042,O,2009-04-01,NN,,,2015-05-14T07:20:27,false,3,ZAC ACTIPARC,,,ALL,DES ATREBATES,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71A,NAFRev2,O,2.842873,50.320145,0.83,street,Allee des Atrebates 62223 Athies,62042_0017,G,ALLEE DES ATREBATES,
403316722,00053,40331672200053,O,2006-10-01,NN,,,2014-07-08T01:35:21,false,3,,8,,RUE,DU QUAI,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,81.22Z,NAFRev2,N,2.836716,50.298317,0.94,housenumber,8 Rue du Quai 62223 Athies,62042_0220_00008,G,8 RUE DU QUAI,
404247579,00018,40424757900018,O,1977-10-01,NN,,,2008-01-04T20:37:38,true,3,,10,,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.83771,50.300271,0.94,housenumber,10 Rue Arthur Delobelle 62223 Athies,62042_0040_00010,G,10 RUE ARTHUR DELOBELLE,
407490085,00013,40749008500013,O,1993-01-01,01,2016,,2018-09-29T12:32:19,true,4,MAIRIE,,,PL,DU MARECHAL FOCH,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,94.99Z,NAFRev2,O,2.837087,50.301477,0.85,street,Place du Marechal Foch 62223 Athies,62042_0160,G,PLACE DU MARECHAL FOCH,
407491034,00010,40749103400010,O,1995-01-01,NN,,,2008-01-04T20:55:27,true,3,MAIRIE,,,PL,DU MARECHAL FOCH,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.837087,50.301477,0.85,street,Place du Marechal Foch 62223 Athies,62042_0160,G,PLACE DU MARECHAL FOCH,
408557288,00011,40855728800011,O,1996-07-08,NN,,,2011-11-29T08:08:50,false,5,,2,,RUE,PIERRE LESTIENNE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.11Z,NAFRev2,N,2.835185,50.301292,0.83,housenumber,2 Rue Pierre Létienne 62223 Athies,62042_0180_00002,G,2 RUE PIERRE LETIENNE,
408792208,00014,40879220800014,O,1993-01-01,NN,,,2006-10-28T03:36:41,true,3,,22,,RUE,D ARRAS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.83181,50.304344,0.94,housenumber,22 Rue d'Arras 62223 Athies,62042_0020_00022,G,22 RUE D ARRAS,
408792216,00017,40879221600017,O,1978-08-18,NN,,,2006-10-28T03:36:41,true,3,40 . GRANDE RUE,,,CRS,EXPLT BRUNEL LOUIS ET G,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419729678,00013,41972967800013,O,1998-07-17,NN,,,2018-09-24T09:41:20,true,3,,40,,RUE,DE FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.843095,50.301511,0.94,housenumber,40 Rue de Fampoux 62223 Athies,62042_0120_00040,G,40 RUE DE FAMPOUX,
420888992,00013,42088899200013,O,1998-12-01,,,,,true,1,,19,,RUE,LETIENNE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,28.5D,NAF1993,N,2.83469,50.300631,0.92,housenumber,19 Rue Pierre Létienne 62223 Athies,62042_0180_00019,G,19 RUE PIERRE LETIENNE,
422556746,00010,42255674600010,O,1999-05-03,01,2017,4334ZB,2019-06-24T13:07:00,true,7,,1,,RUE,DU MARAIS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,LEGRU OLIVIER,43.34Z,NAFRev2,N,2.834199,50.300769,0.94,housenumber,1 Rue du Marais 62223 Athies,62042_0140_00001,G,1 RUE DU MARAIS,
423035088,00016,42303508800016,O,1999-05-15,NN,,,2008-01-05T20:43:54,true,3,,55,,RUE,DE FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.844096,50.300961,0.94,housenumber,55 Rue de Fampoux 62223 Athies,62042_0120_00055,G,55 RUE DE FAMPOUX,
430090233,00031,43009023300031,O,2020-02-15,,,,2020-04-09T03:50:49,true,1,,11,,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20B,NAFRev2,N,2.837551,50.300113,0.94,housenumber,11 Rue Arthur Delobelle 62223 Athies,62042_0040_00011,G,11 RUE ARTHUR DELOBELLE,
431836709,00011,43183670900011,O,2000-04-26,01,2017,9524ZZ,2019-06-24T13:12:23,true,4,,18,,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,95.24Z,NAFRev2,O,2.838596,50.298,0.94,housenumber,18 Rue Arthur Delobelle 62223 Athies,62042_0040_00018,G,18 RUE ARTHUR DELOBELLE,
432453843,00034,43245384300034,O,2013-10-01,,,,2016-05-10T04:41:17,true,2,,11,,,GRAND RUE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.835895,50.302584,0.94,housenumber,11 Grand Rue 62223 Athies,62042_0240_00011,G,11 GRAND RUE,
433177011,00056,43317701100056,O,2015-01-09,,,,2015-01-25T04:37:38,true,1,,26,,RUE,DU MARAIS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,68.20B,NAFRev2,N,2.832306,50.301038,0.94,housenumber,26 Rue du Marais 62223 Athies,62042_0140_00026,G,26 RUE DU MARAIS,
433242997,00016,43324299700016,O,2000-10-02,NN,,,2013-07-06T13:09:23,true,7,,10,,RUE,DE FAMPOUX,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,82.11Z,NAFRev2,N,2.839913,50.302949,0.94,housenumber,10 Rue de Fampoux 62223 Athies,62042_0120_00010,G,10 RUE DE FAMPOUX,
433488731,00012,43348873100012,O,2000-11-02,NN,,,,true,1,,34,,,GRAND RUE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.1Z,NAF1993,N,2.837233,50.301733,0.94,housenumber,34 Grand Rue 62223 Athies,62042_0240_00034,G,34 GRAND RUE,
434155693,00014,43415569300014,O,2001-01-01,NN,,,2014-07-08T02:12:37,true,4,,18,,RUE,ARTHUR DELOBELLE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,O,2.838596,50.298,0.94,housenumber,18 Rue Arthur Delobelle 62223 Athies,62042_0040_00018,G,18 RUE ARTHUR DELOBELLE,
435406699,00015,43540669900015,O,2001-04-01,NN,,,,false,4,,37,,RUE,DES CHARDONNERETS,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,90.0B,NAF1993,O,2.835155,50.306383,0.94,housenumber,37 Rue des Chardonnerets 62223 Athies,62042_0066_00037,G,37 RUE DES CHARDONNERETS,
438229981,00016,43822998100016,O,2001-06-01,NN,,,2017-04-06T05:11:39,true,5,,17,,,GRAND RUE,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,N,2.835746,50.302307,0.94,housenumber,17 Grand Rue 62223 Athies,62042_0240_00017,G,17 GRAND RUE,
438249484,00017,43824948400017,O,2001-04-02,NN,,,2008-01-04T20:07:35,true,3,,1,B,RUE,DU CHAUFFOUR,62223,ATHIES,,,62042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.834871,50.305138,0.76,housenumber,1 b Rue du Chaufour 62223 Athies,62042_0080_00001_b,G,1 B RUE DU CHAUFOUR,