siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100726,00017,21710072600017,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267101962,00012,26710196200012,O,1986-01-01,NN,,,2023-05-11T11:00:46,true,4,,,,,MAIRIE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307394361,00017,30739436100017,O,1900-01-01,NN,,,2020-12-16T07:42:52,true,3,,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314723925,00017,31472392500017,O,,NN,,,,true,1,,,,,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
326390465,00010,32639046500010,O,,,,,,true,1,,,,LD,LA REDOUTE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.631729,46.709803,0.93,locality,La Redoute 71390 Cersot,71072_l6g8di,G,LA REDOUTE,
328393558,00031,32839355800031,O,1994-06-04,NN,,,2008-01-04T19:38:16,true,3,,,,,LA REDOUTE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,4.631729,46.709803,0.93,locality,La Redoute 71390 Cersot,71072_l6g8di,G,LA REDOUTE,
330491572,00013,33049157200013,O,,NN,,,,true,1,,,,,LA REDOUTE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,67.01,NAP,N,4.631729,46.709803,0.93,locality,La Redoute 71390 Cersot,71072_l6g8di,G,LA REDOUTE,
333469724,00061,33346972400061,O,2008-12-27,NN,,,2012-05-05T02:20:41,true,2,,,,,LE MOULIN DE LA CANNE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,4.624015,46.70437,0.93,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,G,LE MOULIN DE LA CANNE,
338435035,00013,33843503500013,O,,NN,,,,true,1,,,,,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.2C,NAF1993,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
340909126,00013,34090912600013,P,1987-04-07,,,4333ZZ,2017-06-21T07:52:00,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CERSOT,,[ND],71072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-30,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
343067815,00039,34306781500039,O,2009-11-15,,,,2012-11-23T14:40:38,false,2,,,,,LE BOURG,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,85.52Z,NAFRev2,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,G,LE MOULIN DE LA CANNE,
343067815,00054,34306781500054,O,2014-07-01,,,,2022-04-21T08:33:44,true,2,,,,,CERSOT - LES GUENINS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,85.52Z,NAFRev2,N,4.62317,46.71264,0.82,locality,Les Guénins 71390 Cersot,71072_zjt839,G,LES GUENINS,
348396847,00017,34839684700017,O,,NN,,,,true,1,,,,,LE BOURG,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.3Z,NAF1993,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,G,LE MOULIN DE LA CANNE,
348417585,00018,34841758500018,O,,NN,,,,true,1,,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,87.07,NAP,N,,,0,,,,,,
351835939,00015,35183593900015,O,,NN,,,,true,1,,,,,LA REDOUTE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,67.01,NAP,N,4.631729,46.709803,0.93,locality,La Redoute 71390 Cersot,71072_l6g8di,G,LA REDOUTE,
353485683,00026,35348568300026,O,1994-01-03,NN,,2630ZZ,2021-10-27T08:04:10,false,5,LE MACONNAIS,,,,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,26.30Z,NAFRev2,O,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
382602068,00019,38260206800019,O,1991-06-25,NN,,,2022-05-23T10:55:59,true,4,,,,LD,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,68.20A,NAFRev2,N,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
383093416,00022,38309341600022,O,1991-10-15,NN,,,,false,3,,,,,LES BOISSELETS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,73.1Z,NAF1993,,4.615669,46.714734,0.32,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
384717864,00019,38471786400019,O,1992-03-02,,,,,true,1,,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
384979951,00025,38497995100025,O,,NN,,,,true,1,,,,,LA REDOUTE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,4.631729,46.709803,0.93,locality,La Redoute 71390 Cersot,71072_l6g8di,G,LA REDOUTE,
394328074,00015,39432807400015,O,1994-01-03,NN,,,2019-02-26T10:47:29,false,4,LE MACONNAIS,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,D,LE MACONNAIS,
394844575,00016,39484457500016,O,1994-03-25,NN,,,2023-03-22T03:45:20,true,4,,,,,LE BOURG,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,G,LE MOULIN DE LA CANNE,
394844740,00016,39484474000016,O,1994-03-25,NN,,,2008-01-04T18:14:49,true,3,,,,,LE VIEUX CHATEAU,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.627393,46.708131,0.59,locality,Le Château 71390 Cersot,71072_6ewybt,G,LE CHATEAU,
397464256,00015,39746425600015,O,1994-06-09,01,2020,,2022-08-29T09:18:57,true,4,,,,LD,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
400385795,00010,40038579500010,O,1995-03-22,NN,,,2013-10-08T03:43:46,false,4,,,,,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,68.20B,NAFRev2,N,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
402272041,00011,40227204100011,O,1995-10-01,NN,,,2017-10-19T11:48:34,true,3,,,,,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
412287450,00016,41228745000016,O,1982-12-31,NN,,,,true,1,,,,,LES BLIGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.1G,NAF1993,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
419397294,00010,41939729400010,O,1998-01-19,,,,,false,3,,,,,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
419444237,00012,41944423700012,O,1997-01-01,NN,,,2010-05-12T09:18:42,true,4,,,,,LE VIEUX CHATEAU,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.627393,46.708131,0.59,locality,Le Château 71390 Cersot,71072_6ewybt,G,LE CHATEAU,
419784897,00011,41978489700011,O,1998-08-01,NN,,,2013-12-24T03:20:37,false,4,,,,,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.42Z,NAFRev2,N,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
423733542,00017,42373354200017,O,1999-07-23,NN,,,2007-09-12T08:23:24,false,3,,,,,LE BOURG,71390,CERSOT,,CIDEX 406,71072,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,70.2C,NAFRev1,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,G,LE MOULIN DE LA CANNE,
435265236,00016,43526523600016,O,2001-04-02,NN,,,2008-01-05T21:01:18,true,3,CHEZ M. BUATOIS JEROME,,,,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
445207715,00019,44520771500019,O,2003-02-17,NN,,,2011-10-24T10:51:19,false,4,CI 417,,,,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,71.11Z,NAFRev2,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
477978902,00013,47797890200013,O,2004-07-16,NN,,,2008-01-05T03:33:06,true,3,,,,,LES MACONNATS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.622763,46.710297,0.55,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
478861933,00016,47886193300016,O,2004-10-01,,,,2016-06-16T07:21:06,true,4,LES GUENINS,,,,LES GUENINS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,JPR SERVICES,81.21Z,NAFRev2,N,4.62317,46.71264,0.93,locality,Les Guénins 71390 Cersot,71072_zjt839,G,LES GUENINS,
489360388,00040,48936038800040,O,2015-05-20,,,,2017-03-20T09:38:03,true,4,,,,,LE BOURG,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,01.49Z,NAFRev2,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,G,LE MOULIN DE LA CANNE,
490612934,00029,49061293400029,O,2008-05-10,,,4331ZB,2019-09-23T13:15:01,false,3,,,,,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2019-09-01,F,BATI-MULTI-SERVICES.FR,,,,43.39Z,NAFRev2,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
492188701,00014,49218870100014,O,2006-05-01,,,,2014-11-18T03:30:04,true,2,,,,,LES JOLYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2A,NAFRev1,N,4.626902,46.709812,0.74,street,Rue des Jolys 71390 Cersot,71072_g396za,G,RUE DES JOLYS,
495352023,00016,49535202300016,O,2007-03-01,,,,2014-08-13T16:49:11,false,3,,,,,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2008-09-30,F,SPHENO,,,,86.90E,NAFRev2,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
499931640,00019,49993164000019,O,2007-02-01,,,,2008-01-05T01:31:22,true,2,,,,,NEUILLY CIDEX 401,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.65049,46.703403,0.48,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
508405891,00070,50840589100070,O,2017-04-05,,,,2017-08-17T08:37:22,false,2,,,,,LE BOURG,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,86.90E,NAFRev2,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,G,LE MOULIN DE LA CANNE,
514333442,00010,51433344200010,O,2009-08-16,,,,2012-09-12T10:47:48,true,1,LES BLIGNYS,,,,LES BLIGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2009-08-16,A,,,,,90.03B,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
528034358,00028,52803435800028,O,2011-12-01,,,,2021-02-23T15:44:24,true,1,,,,,LES BLIGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,96.09Z,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
532398641,00029,53239864100029,O,2015-09-13,,,4329BD,2021-02-23T15:52:19,true,1,,,,,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2015-09-13,A,,,,LIFE II,43.32A,NAFRev2,N,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
753257740,00013,75325774000013,O,2012-08-06,,,,2022-03-29T11:32:17,true,2,,,,,NEULLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20B,NAFRev2,N,4.65049,46.703403,0.65,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
778555276,00014,77855527600014,O,,NN,,,,true,1,,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,01.80,NAP,N,,,0,,,,,,
788983385,00014,78898338500014,O,2012-11-01,,,,2016-12-02T04:25:40,true,2,,,,,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2015-12-31,F,L OEUF OU LA POULE,,,,01.47Z,NAFRev2,N,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
789893831,00014,78989383100014,O,2012-10-22,,,,2012-12-11T19:37:32,true,1,,,,,LA REDOUTE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,90.03A,NAFRev2,N,4.631729,46.709803,0.93,locality,La Redoute 71390 Cersot,71072_l6g8di,G,LA REDOUTE,
801452772,00016,80145277200016,O,2012-01-01,,,,2014-05-13T09:23:17,true,1,,,,LD,LES GUENINS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,4.62317,46.71264,0.93,locality,Les Guénins 71390 Cersot,71072_zjt839,G,LES GUENINS,
808947121,00014,80894712100014,O,2014-11-26,,,,2017-05-23T08:33:25,true,1,LES BLIGNYS,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,68.20B,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,D,LES BLIGNYS,
813250024,00011,81325002400011,O,2015-09-30,,,9601BR,2017-09-20T03:41:15,true,2,,,,,LA GARNIERE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2017-09-14,F,CHRISTINE REPASSAGE,,,CHRISTINE REPASSAGE,96.01B,NAFRev2,N,4.627298,46.710443,0.47,street,Rue de la Perrière 71390 Cersot,71072_gy0dw0,G,RUE DE LA PERRIERE,
814462149,00018,81446214900018,O,2015-11-01,02,2021,,2023-11-30T11:05:16,true,1,,,,,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2015-11-01,A,CHATEAU DE NEUILLY,,,,01.21Z,NAFRev2,O,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
819703703,00010,81970370300010,O,2016-04-01,,,,2016-11-22T11:25:28,true,1,LE BOURG,,,,,71390,CERSOT,,CI 406,71072,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,GITE LA CERSOTINE,55.20Z,NAFRev2,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,D,LE MOULIN DE LA CANNE,
821677770,00017,82167777000017,O,2016-07-04,,,,2016-07-25T07:49:03,true,1,,,,LD,LES BLYGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,68.20A,NAFRev2,N,4.615669,46.714734,0.7,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
829612696,00015,82961269600015,O,2017-04-15,,,,2017-05-18T10:44:22,true,1,LES BLIGNYS,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,66.30Z,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,D,LES BLIGNYS,
831250105,00010,83125010500010,O,2017-08-22,,,,2017-08-02T07:35:53,true,1,,,,LD,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,ENTREPRISE BENOIT TRIPIANA,81.21Z,NAFRev2,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
834253320,00016,83425332000016,O,2017-12-15,,,,2017-12-28T09:10:06,true,1,,,,,LES BLIGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
837958859,00014,83795885900014,O,2018-04-01,,,,2021-04-23T03:41:40,true,3,,,,,LES BLIGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.43Z,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
838757649,00010,83875764900010,O,2018-04-09,,,,2018-07-04T11:27:03,false,2,,,,,LES BLIGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,70.10Z,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
838777662,00019,83877766200019,O,2018-04-09,,,,2018-07-04T11:27:52,false,2,,,,,LES BLIGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,70.10Z,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
842194870,00015,84219487000015,O,2018-09-03,,,,2018-09-11T04:24:57,true,1,LES BLIGNYS,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,68.20B,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,D,LES BLIGNYS,
842580706,00021,84258070600021,O,2019-08-21,,,,2021-02-23T18:02:25,true,1,,,,,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,68.20B,NAFRev2,N,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
843451899,00010,84345189900010,O,2018-10-23,,,,2018-10-30T04:02:59,true,1,LIEUDIT LE MACONNAIS,,,,LES VIGNOLLES,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,68.20B,NAFRev2,N,4.616506,46.714993,0.46,street,Chemin des Vignes 71390 Cersot,71072_7icvl4,G,CHEMIN DES VIGNES,
848405791,00015,84840579100015,O,2019-02-13,,,,2019-02-19T04:34:54,true,1,,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
848440681,00015,84844068100015,O,2019-01-09,,,,2019-02-20T03:44:06,true,1,,,,,LE BOURG,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,68.20B,NAFRev2,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,G,LE MOULIN DE LA CANNE,
848580858,00035,84858085800035,O,2020-01-27,,,,2020-01-29T12:32:36,true,1,,,,,NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,70.22Z,NAFRev2,N,4.65049,46.703403,0.93,locality,Neuilly 71390 Cersot,71072_d8n35q,G,NEUILLY,
879124964,00013,87912496400013,O,2019-10-01,,,,2021-02-23T18:13:05,true,1,LE BOURG,,,,,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,49.41A,NAFRev2,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,D,LE MOULIN DE LA CANNE,
889061271,00017,88906127100017,O,2020-10-01,,,4321AB,2021-02-19T03:45:30,true,2,,,,HAM,LES BLIGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2020-12-31,F,MCE 71,,,MCE 71,43.21A,NAFRev2,N,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
890260813,00013,89026081300013,O,2020-11-01,01,2021,,2023-11-30T11:34:58,true,1,,,,,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.45Z,NAFRev2,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
892572215,00010,89257221500010,O,2021-01-01,01,2021,4321AB,2023-12-04T19:37:12,true,2,,,,,LES BLIGNYS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,MCE 71,43.21A,NAFRev2,O,4.615669,46.714734,0.93,locality,Les Blignys 71390 Cersot,71072_0ad7gd,G,LES BLIGNYS,
901007351,00017,90100735100017,O,2021-08-01,,,,2021-07-02T03:38:49,true,1,,,,,LE BOURG,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.45Z,NAFRev2,N,4.624015,46.70437,0.3,locality,Le Moulin de la Canne 71390 Cersot,71072_B059,G,LE MOULIN DE LA CANNE,
922929963,00010,92292996300010,O,2022-11-09,,,,2023-02-04T15:34:13,true,1,MAIRIE,,,RUE,DE LA REDOUTE,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,93.29Z,NAFRev2,N,4.631208,46.709389,0.94,street,Rue de la Redoute 71390 Cersot,71072_f6btv2,G,RUE DE LA REDOUTE,
947487534,00010,94748753400010,O,2022-11-18,,,,2023-03-04T14:43:34,true,1,,,,,LE MACONNAIS,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,VOTREVISITEVIRTUELLE.FR,74.20Z,NAFRev2,N,4.622763,46.710297,0.93,locality,Le Macônnais 71390 Cersot,71072_wtr8r7,G,LE MACONNAIS,
979889375,00015,97988937500015,O,2023-09-19,,,,2023-10-07T14:14:25,true,1,,25,,CHE,DE NEUILLY,71390,CERSOT,,,71072,,,,,,,,,,,,,,,,,,,2023-09-19,A,,,,,82.11Z,NAFRev2,N,4.651321,46.704657,0.83,housenumber,25 Chemin de Neuilly 71390 Cersot,71072_i5hdj2_00025,G,25 CHEMIN DE NEUILLY,
