siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105683,00015,21710568300015,O,1983-03-01,02,2020,,2022-08-29T09:08:41,true,3,,,,,,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267106078,00012,26710607800012,O,1986-01-01,NN,,,2017-08-06T14:17:29,true,4,,,,,MAIRIE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326516119,00012,32651611900012,O,1983-01-01,NN,,,2007-05-19T09:22:11,true,3,,,,,LE BOURG,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,5.118707,46.711654,0.93,street,Le Bourg 71440 Vérissey,71568_7nev72,G,LE BOURG,
341251221,00014,34125122100014,O,1987-01-01,NN,,,2007-01-18T09:23:53,true,3,,,,,,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348431701,00013,34843170100013,O,,NN,,,,true,1,,,,LD,LA VERNOTTE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.50,NAP,N,5.143115,46.705189,0.93,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
382825552,00013,38282555200013,O,1991-07-27,NN,,,2008-01-04T22:15:26,true,3,LES NISSONS,,,,,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.121049,46.715245,0.93,street,Les Nissons 71440 Vérissey,71568_o5bf7b,D,LES NISSONS,
382825552,00021,38282555200021,O,1991-08-29,,,,2008-01-04T22:15:26,false,3,MR CHARRIERE MICHEL,,,,LES NISSONS,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.121049,46.715245,0.93,street,Les Nissons 71440 Vérissey,71568_o5bf7b,G,LES NISSONS,
383879699,00015,38387969900015,O,1991-12-03,NN,,,2008-09-15T15:01:12,false,4,,,,,LES VERNOTTES,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.54,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
395155369,00022,39515536900022,O,2006-07-17,,,,2008-01-29T12:34:03,true,3,,,,,LES VERNOTTES,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.54,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
397584624,00019,39758462400019,O,1977-01-01,NN,,,,true,3,,,,,LA VERNOTTE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.143115,46.705189,0.93,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
397584673,00016,39758467300016,O,1984-01-01,NN,,,2018-05-09T13:35:07,true,4,,,,,LE BOURG,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.118707,46.711654,0.93,street,Le Bourg 71440 Vérissey,71568_7nev72,G,LE BOURG,
400196838,00017,40019683800017,O,1995-01-01,NN,,,2008-01-04T19:24:20,true,3,,,,,LES FOURNEAUX,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.102975,46.714579,0.93,street,Les Fourneaux 71440 Vérissey,71568_fwlz06,G,LES FOURNEAUX,
409827722,00011,40982772200011,O,1988-12-31,NN,,,2008-01-04T21:32:29,true,3,,,,,LES FOURNEAUX,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.102975,46.714579,0.93,street,Les Fourneaux 71440 Vérissey,71568_fwlz06,G,LES FOURNEAUX,
409827730,00014,40982773000014,O,1988-12-31,NN,,,2008-01-04T21:32:29,true,3,,,,,NOISY,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.131442,46.717507,0.93,street,Noisy 71440 Vérissey,71568_9s3zm8,G,NOISY,
410138507,00018,41013850700018,O,1996-11-20,NN,,,2008-10-03T09:34:36,false,4,,,,,LA VERNOTTE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.31Z,NAFRev2,N,5.143115,46.705189,0.93,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
410940522,00015,41094052200015,O,1997-01-09,NN,,,2018-05-10T03:51:33,true,3,,,,,LA VERNOTTE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.93,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
414670984,00015,41467098400015,O,1997-12-01,00,2020,,2022-08-29T09:31:00,true,3,,6,,,LE BOURG,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.118878,46.711424,0.93,housenumber,6 Le Bourg 71440 Vérissey,71568_7nev72_00006,G,6 LE BOURG,
421694563,00014,42169456300014,O,1999-01-01,NN,,,2017-07-02T04:00:48,true,4,,,,,LA VERNOTTE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,5.143115,46.705189,0.93,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
423453505,00012,42345350500012,O,1999-05-28,NN,,,2018-05-10T03:51:33,true,3,,,,,LA VERNOTTE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.93,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
431273432,00010,43127343200010,O,1980-01-01,NN,,,2016-01-12T00:22:31,true,3,,,,,,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431928035,00028,43192803500028,O,2005-09-02,,,,2009-12-27T05:07:37,true,3,,,,,LA VERNOTTE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.93,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
434461562,00010,43446156200010,O,2001-01-29,NN,,,2018-04-11T14:37:58,true,3,,,,,LES VERNOTTES,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.54,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
442110045,00014,44211004500014,O,2002-05-02,NN,,,2008-10-10T09:12:34,false,4,,,,,LES VERNOTTES,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.31Z,NAFRev2,N,5.143115,46.705189,0.54,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
451485551,00019,45148555100019,O,2004-01-01,NN,,,2012-06-27T04:06:17,true,4,,,,,LA VERNOTTE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.143115,46.705189,0.93,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
480997501,00014,48099750100014,O,2005-03-01,,,,2012-11-09T01:35:14,true,3,LE BOURG,,,,BRG,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,47.81Z,NAFRev2,N,5.118707,46.711654,0.6,street,Le Bourg 71440 Vérissey,71568_7nev72,D,LE BOURG,
480997501,00022,48099750100022,O,2015-12-06,,,,2021-02-23T13:44:23,false,1,,7,,,LE BOURG,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2015-12-06,A,,,,,01.45Z,NAFRev2,N,5.118862,46.711528,0.93,housenumber,7 Le Bourg 71440 Vérissey,71568_7nev72_00007,G,7 LE BOURG,
488040973,00015,48804097300015,O,2006-03-15,,,,2008-01-05T02:24:45,true,2,,,,,LE BOURG,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.118707,46.711654,0.93,street,Le Bourg 71440 Vérissey,71568_7nev72,G,LE BOURG,
490340270,00019,49034027000019,O,2006-08-01,NN,,,2021-02-23T13:56:02,true,3,,,,,LE BOURG,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.118707,46.711654,0.93,street,Le Bourg 71440 Vérissey,71568_7nev72,G,LE BOURG,
509305280,00018,50930528000018,O,2009-01-03,NN,,5610CR,2021-07-07T08:42:14,true,2,,,,,FERME DE NOISY,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,56.10C,NAFRev2,O,5.125119,46.719257,0.4,street,Moulin de Noisy 71440 Vérissey,71568_ypl80j,G,MOULIN DE NOISY,
515150365,00010,51515036500010,O,2009-09-14,,,,2009-09-30T08:56:55,true,1,,,,,LES VERNOTTES,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.54,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
518037692,00010,51803769200010,O,2009-11-23,,,,2009-11-10T09:22:22,true,1,,,,,LES VERNOTTES,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.54,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
529613770,00013,52961377000013,O,2010-12-03,,,,2011-01-17T09:18:12,true,1,,,,,LES VERNOTTES,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.54,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
811219179,00017,81121917900017,O,2015-04-14,,,,2015-05-06T08:26:17,true,1,,,,,LES VERNOTTES,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,5.143115,46.705189,0.54,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
817658537,00011,81765853700011,O,2016-01-01,01,2020,,2022-08-29T10:08:30,true,1,,,,,LE BOURG,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.118707,46.711654,0.93,street,Le Bourg 71440 Vérissey,71568_7nev72,G,LE BOURG,
830617627,00013,83061762700013,O,2017-07-01,,,,2017-07-02T04:00:48,true,1,,,,,LA VERNOTTE,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,5.143115,46.705189,0.93,street,La Vernotte 71440 Vérissey,71568_m93rz4,G,LA VERNOTTE,
838579191,00019,83857919100019,O,2018-04-03,,,5610CQ,2021-07-16T09:24:30,true,2,,,,,LES NISSONS,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PIZZ'AMBRE,56.10C,NAFRev2,N,5.121049,46.715245,0.93,street,Les Nissons 71440 Vérissey,71568_o5bf7b,G,LES NISSONS,
841866312,00017,84186631200017,O,2018-08-20,,,,2018-08-24T04:12:29,true,1,,29,,,NOISY,71440,VERISSEY,,,71568,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,01.49Z,NAFRev2,N,5.131635,46.716542,0.93,housenumber,29 Noisy 71440 Vérissey,71568_9s3zm8_00029,G,29 NOISY,
