id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474463,2020-01-15,000001,Vente en l'état futur d'achèvement,223500,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.176355,43.668389
2020-474463,2020-01-15,000001,Vente en l'état futur d'achèvement,223500,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2869,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.176172,43.668364
2020-474463,2020-01-15,000001,Vente en l'état futur d'achèvement,223500,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2870,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.176137,43.668373
2020-474625,2020-01-07,000001,Vente,201400,6,,RUE DES MURIERS,0179,34590,34151,Marsillargues,34,,,341510000C0797,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,315,4.181771,43.660591
2020-474628,2020-01-23,000001,Vente,15000,,,LE TRIOL,B103,34590,34151,Marsillargues,34,,,341510000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,7180,4.157289,43.682764
2020-474635,2020-01-24,000001,Vente,135000,10,,RUE JULES MASSENET,0318,34590,34151,Marsillargues,34,,,341510000A1351,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.168383,43.667464
2020-474635,2020-01-24,000001,Vente,135000,10,,RUE JULES MASSENET,0318,34590,34151,Marsillargues,34,,,341510000A1351,,,32,52.22,,,,,,,,,1,2,Appartement,53,3,,,,,,4.168383,43.667464
2020-474635,2020-01-24,000001,Vente,135000,10,,RUE JULES MASSENET,0318,34590,34151,Marsillargues,34,,,341510000A1351,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.168383,43.667464
2020-474745,2020-01-24,000001,Vente,30000,,,CAPOULIERE DE GRACE,B008,34590,34151,Marsillargues,34,,,341510000A1814,,,,,,,,,,,,,0,,,,,T,terres,,,4744,4.175719,43.670906
2020-474782,2020-01-10,000001,Vente,327000,151,,RUE EDMOND ROSTAND,0060,34590,34151,Marsillargues,34,,,341510000B2169,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,402,4.172812,43.667558
2020-474782,2020-01-10,000001,Vente,327000,151,,RUE EDMOND ROSTAND,0060,34590,34151,Marsillargues,34,,,341510000B2169,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,4.172812,43.667558
2020-474784,2020-01-17,000001,Vente,155000,14,,IMP JOSEPH ROUMANILLE,0130,34590,34151,Marsillargues,34,,,341510000B1010,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,110,4.179836,43.661863
2020-474803,2020-01-31,000001,Vente,86000,49,,RUE DU LEVANT,0151,34590,34151,Marsillargues,34,,,341510000C0930,,,17,,,,,,,,,,1,2,Appartement,1,0,,,,,,4.168486,43.661389
2020-474827,2020-01-29,000001,Vente en l'état futur d'achèvement,242000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.176454,43.668244
2020-474827,2020-01-29,000001,Vente en l'état futur d'achèvement,242000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,4.176446,43.668346
2020-474827,2020-01-29,000001,Vente en l'état futur d'achèvement,242000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2859,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.176384,43.668456
2020-474859,2020-01-13,000001,Vente,70000,3,,RUE GERMAIN ENCONTRE,0092,34590,34151,Marsillargues,34,,,341510000B2779,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,68,4.179513,43.666631
2020-474898,2020-01-07,000001,Vente en l'état futur d'achèvement,225000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.177613,43.660373
2020-474898,2020-01-07,000001,Vente en l'état futur d'achèvement,225000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.177642,43.66038
2020-474898,2020-01-07,000001,Vente en l'état futur d'achèvement,225000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1667,,,4,,,,,,,,,,1,,,,,,,,,,4.178469,43.659672
2020-474898,2020-01-07,000001,Vente en l'état futur d'achèvement,225000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1667,,,21,,,,,,,,,,1,,,,,,,,,,4.178469,43.659672
2020-474952,2020-01-22,000001,Vente en l'état futur d'achèvement,155000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.177595,43.660468
2020-474952,2020-01-22,000001,Vente en l'état futur d'achèvement,155000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1668,,,46,,,,,,,,,,1,,,,,,,,,,4.17889,43.659018
2020-474952,2020-01-22,000001,Vente en l'état futur d'achèvement,155000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1668,,,16,,,,,,,,,,1,,,,,,,,,,4.17889,43.659018
2020-475019,2020-01-30,000001,Vente,129000,1,H,AV DE L'ANCIENNE CAVE,0005,34590,34151,Marsillargues,34,,,341510000B2507,,,28,,52,,,,,,,,2,4,Local industriel. commercial ou assimilé,46,0,,,,,,4.17264,43.666321
2020-475024,2020-01-21,000001,Vente,140000,18,,RUE MARCEL MAUMEJEAN,0165,34590,34151,Marsillargues,34,,,341510000B0384,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,40,4.179289,43.663925
2020-475028,2020-02-07,000001,Vente,127300,600,,CHE DES   CALINIERES,0026,34590,34151,Marsillargues,34,,,341510000A1585,,,89,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.168942,43.664865
2020-475028,2020-02-07,000001,Vente,127300,600,,CHE DES   CALINIERES,0026,34590,34151,Marsillargues,34,,,341510000A1585,,,110,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.168942,43.664865
2020-475028,2020-02-07,000001,Vente,127300,600,,CHE DES   CALINIERES,0026,34590,34151,Marsillargues,34,,,341510000A1585,,,24,47.32,,,,,,,,,1,2,Appartement,47,2,,,,,,4.168942,43.664865
2020-475033,2020-01-21,000001,Vente,314400,10,,RUE DU MUGUET,0178,34590,34151,Marsillargues,34,,,341510000A0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.173799,43.669026
2020-475033,2020-01-21,000001,Vente,314400,10,,RUE DU MUGUET,0178,34590,34151,Marsillargues,34,,,341510000A0945,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,722,4.173799,43.669026
2020-475060,2020-02-10,000001,Vente,218000,23,,RUE DES GENETS,0095,34590,34151,Marsillargues,34,,,341510000C0978,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,391,4.172739,43.660218
2020-475228,2020-01-28,000001,Vente,245000,8,,RUE FREDERIC CHOPIN,0262,34590,34151,Marsillargues,34,,,341510000A1479,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,451,4.168991,43.666137
2020-475265,2020-01-24,000001,Vente,245000,27,,ALL JEAN MOULIN,0128,34590,34151,Marsillargues,34,,,341510000B0927,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,340,4.181467,43.660649
2020-475265,2020-01-24,000001,Vente,245000,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B0928,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,280,4.181245,43.660637
2020-475265,2020-01-24,000001,Vente,245000,,,LAURIOL,B039,34590,34151,Marsillargues,34,,,341510000C1502,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.181436,43.660566
2020-475426,2020-02-21,000001,Vente,17000,,,LA RENARDIERE,B087,34590,34151,Marsillargues,34,,,341510000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,1830,4.163898,43.681469
2020-475487,2020-02-18,000001,Vente,1900,,,SOUS MAZEL,B095,34590,34151,Marsillargues,34,,,341510000A1806,,,,,,,,,,,,,0,,,,,T,terres,,,963,4.177127,43.671515
2020-475497,2020-02-24,000001,Vente,30000,,,LA BAISSE DE BONHOMME,B002,34590,34151,Marsillargues,34,,,341510000C0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,1555,4.170096,43.656494
2020-475497,2020-02-24,000001,Vente,30000,,,LA BAISSE DE BONHOMME,B002,34590,34151,Marsillargues,34,,,341510000C0568,,,,,,,,,,,,,0,,,,,VI,vignes,,,1555,4.170343,43.656609
2020-475502,2020-02-26,000001,Vente,101010,17,,IMP JOSEPH ROUMANILLE,0130,34590,34151,Marsillargues,34,,,341510000B1012,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,90,4.17969,43.661839
2020-475517,2020-02-14,000001,Vente,133000,18,,BD EMILE ZOLA,0066,34590,34151,Marsillargues,34,,,341510000B1039,,,15,,7,51.34,,,,,,,2,2,Appartement,52,2,,,,,,4.178531,43.662985
2020-475582,2020-02-04,000001,Vente,234610.3,26,,RUE CURIE,0042,34590,34151,Marsillargues,34,,,341510000B0604,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,120,4.180333,43.665855
2020-475674,2020-02-27,000001,Vente en l'état futur d'achèvement,249000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,4.177833,43.660427
2020-475674,2020-02-27,000001,Vente en l'état futur d'achèvement,249000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1667,,,1,,,,,,,,,,1,,,,,,,,,,4.178469,43.659672
2020-475674,2020-02-27,000001,Vente en l'état futur d'achèvement,249000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1667,,,16,,,,,,,,,,1,,,,,,,,,,4.178469,43.659672
2020-475674,2020-02-27,000001,Vente en l'état futur d'achèvement,249000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1667,,,17,,,,,,,,,,1,,,,,,,,,,4.178469,43.659672
2020-475694,2020-02-27,000001,Vente,409680,7,,RUE MAXIMILIEN ROBESPIERRE,0171,34590,34151,Marsillargues,34,,,341510000B0637,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,190,4.17961,43.665245
2020-475694,2020-02-27,000001,Vente,409680,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B1392,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.179675,43.66526
2020-475694,2020-02-27,000001,Vente,409680,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B1393,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.179581,43.665169
2020-475755,2020-03-04,000001,Vente,114380,8,,RUE JULES MASSENET,0318,34590,34151,Marsillargues,34,,,341510000A1522,,,58,,63,46.57,,,,,,,2,2,Appartement,48,2,,,,,,4.168744,43.667515
2020-475789,2020-02-17,000001,Vente,175000,5001,F,RUE GERMAIN ENCONTRE,0092,34590,34151,Marsillargues,34,,,341510000B2445,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.179722,43.666737
2020-475789,2020-02-17,000001,Vente,175000,5001,F,RUE GERMAIN ENCONTRE,0092,34590,34151,Marsillargues,34,,,341510000B2446,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,57,4.179645,43.666725
2020-475868,2020-02-13,000001,Vente en l'état futur d'achèvement,145000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.177654,43.660483
2020-475868,2020-02-13,000001,Vente en l'état futur d'achèvement,145000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1668,,,21,,,,,,,,,,1,,,,,,,,,,4.17889,43.659018
2020-475868,2020-02-13,000001,Vente en l'état futur d'achèvement,145000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1668,,,41,,,,,,,,,,1,,,,,,,,,,4.17889,43.659018
2020-475895,2020-03-11,000001,Vente,1,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2865,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.176003,43.668382
2020-475896,2020-03-10,000001,Vente,100000,33,,BD DE LA REPUBLIQUE,0215,34590,34151,Marsillargues,34,,,341510000B1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,4.175245,43.667093
2020-475896,2020-03-10,000001,Vente,100000,33,,BD DE LA REPUBLIQUE,0215,34590,34151,Marsillargues,34,,,341510000B1117,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,410,4.175245,43.667093
2020-475903,2020-03-10,000001,Vente,323000,4,,RUE FREDERIC CHOPIN,0262,34590,34151,Marsillargues,34,,,341510000A1114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,4.169058,43.666447
2020-475903,2020-03-10,000001,Vente,323000,2,,RUE FREDERIC CHOPIN,0262,34590,34151,Marsillargues,34,,,341510000A1115,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,395,4.169198,43.666482
2020-475907,2020-02-20,000001,Vente en l'état futur d'achèvement,166000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1668,,,4,,,,,,,,,,1,,,,,,,,,,4.17889,43.659018
2020-475907,2020-02-20,000001,Vente en l'état futur d'achèvement,166000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1668,,,73,,,,,,,,,,1,,,,,,,,,,4.17889,43.659018
2020-475907,2020-02-20,000001,Vente en l'état futur d'achèvement,166000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1668,,,72,,,,,,,,,,1,,,,,,,,,,4.17889,43.659018
2020-475927,2020-02-28,000001,Vente,211800,24,,RUE DES MURIERS,0179,34590,34151,Marsillargues,34,,,341510000C0790,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,274,4.182796,43.660457
2020-475932,2020-03-06,000001,Vente,340000,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.173145,43.662965
2020-475932,2020-03-06,000001,Vente,340000,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B1085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,4.173036,43.662979
2020-475932,2020-03-06,000001,Vente,340000,15,,AV CHARLES CORBIERE,0034,34590,34151,Marsillargues,34,,,341510000B2410,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,658,4.173133,43.662729
2020-475932,2020-03-06,000001,Vente,340000,15,,AV CHARLES CORBIERE,0034,34590,34151,Marsillargues,34,,,341510000B2410,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,4.173133,43.662729
2020-475938,2020-03-11,000001,Vente,260600,148,,RUE VICTORIA HUESCA,0114,34590,34151,Marsillargues,34,,,341510000C1571,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,190,4.177762,43.659981
2020-476077,2020-03-17,000001,Vente,88000,1,,RUE FREDERIC CHOPIN,0262,34590,34151,Marsillargues,34,,,341510000A1236,,,35,,,,,,,,,,1,2,Appartement,37,2,,,,,,4.169927,43.665843
2020-476077,2020-03-17,000001,Vente,88000,1,,RUE FREDERIC CHOPIN,0262,34590,34151,Marsillargues,34,,,341510000A1236,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.169927,43.665843
2020-476300,2020-03-16,000001,Vente,108000,9,,RUE DES PECHEURS,0192,34590,34151,Marsillargues,34,,,341510000B0587,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,35,4.181026,43.665697
2020-476390,2020-03-16,000001,Vente,55000,9,,RUE GUSTAVE FLOURENS,0102,34590,34151,Marsillargues,34,,,341510000B0433,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,25,4.179652,43.664519
2020-476436,2020-04-09,000001,Vente,172715,18,,RUE FOCH,0078,34590,34151,Marsillargues,34,,,341510000B0717,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,85,4.179354,43.666624
2020-476456,2020-03-16,000001,Vente,400500,395,,RUE EDMOND ROSTAND,0060,34590,34151,Marsillargues,34,,,341510000A1235,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,837,4.170843,43.668726
2020-476456,2020-03-16,000001,Vente,400500,395,,RUE EDMOND ROSTAND,0060,34590,34151,Marsillargues,34,,,341510000A1235,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.170843,43.668726
2020-476514,2020-04-07,000001,Vente,156000,12,,RUE DE LIEGE,0152,34590,34151,Marsillargues,34,,,341510000B0091,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,85,4.176208,43.666668
2020-476517,2020-04-07,000002,Vente,228000,,,LA LAUNE,B037,34590,34151,Marsillargues,34,,,341510000C1601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,4.178881,43.659368
2020-476551,2020-03-13,000001,Vente,239000,15,,RUE DES MURIERS,0179,34590,34151,Marsillargues,34,,,341510000C0808,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,375,4.182823,43.660905
2020-476682,2020-04-27,000001,Vente,40000,5,,IMP BLATIERE,0021,34590,34151,Marsillargues,34,,,341510000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.18036,43.666392
2020-476716,2020-04-16,000001,Vente,210000,2,,IMP DES TAMARIS,0221,34590,34151,Marsillargues,34,,,341510000B1876,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,532,4.173859,43.661191
2020-476798,2020-05-11,000001,Vente en l'état futur d'achèvement,245000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,4.176368,43.667875
2020-476798,2020-05-11,000001,Vente en l'état futur d'achèvement,245000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.17636,43.667944
2020-476798,2020-05-11,000001,Vente en l'état futur d'achèvement,245000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,4.176301,43.66796
2020-476798,2020-05-11,000001,Vente en l'état futur d'achèvement,245000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.176358,43.667963
2020-476798,2020-05-11,000001,Vente en l'état futur d'achèvement,245000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,4.176392,43.667962
2020-476804,2020-04-20,000001,Vente,90000,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.176911,43.666054
2020-476828,2020-04-17,000001,Vente,190000,4,,RUE DES THUYAS,0223,34590,34151,Marsillargues,34,,,341510000B1861,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,432,4.172643,43.661226
2020-476875,2020-05-13,000001,Vente,30000,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.178008,43.666345
2020-476881,2020-05-14,000001,Vente,169000,5,,AV DE L'ANCIENNE CAVE,0005,34590,34151,Marsillargues,34,,,341510000B2518,,,103,,79,,8,,,,,,3,2,Appartement,54,3,,,,,,4.171247,43.665692
2020-476889,2020-05-11,000001,Vente,107000,6179,,RUE BENOIT MALON,0019,34590,34151,Marsillargues,34,,,341510000B0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.177077,43.666956
2020-476889,2020-05-11,000001,Vente,107000,6179,,RUE BENOIT MALON,0019,34590,34151,Marsillargues,34,,,341510000B0073,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,50,4.177077,43.666956
2020-476968,2020-05-15,000001,Vente,334550,2,,RUE DES COQUELICOTS,0255,34590,34151,Marsillargues,34,,,341510000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,4.171677,43.668669
2020-476968,2020-05-15,000001,Vente,334550,2,,RUE DES COQUELICOTS,0255,34590,34151,Marsillargues,34,,,341510000A0936,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,753,4.171677,43.668669
2020-476973,2020-05-15,000001,Vente,171500,7,,CHE DU POUL,0207,34590,34151,Marsillargues,34,,,341510000C0372,,,29,,,,,,,,,,1,1,Maison,60,3,,,,,,4.171224,43.659259
2020-476973,2020-05-15,000001,Vente,171500,7,,CHE DU POUL,0207,34590,34151,Marsillargues,34,,,341510000C0372,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.171224,43.659259
2020-476973,2020-05-15,000001,Vente,171500,7,,CHE DU POUL,0207,34590,34151,Marsillargues,34,,,341510000C0372,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.171224,43.659259
2020-476979,2020-05-15,000001,Vente,167950,5491,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B0782,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,105,4.17993,43.666494
2020-477009,2020-05-11,000001,Vente,205000,10,,RUE DES MIMOSAS,0173,34590,34151,Marsillargues,34,,,341510000C0736,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,295,4.167222,43.662853
2020-477047,2020-05-07,000001,Vente,236500,4,,RUE DES AMANDIERS,0007,34590,34151,Marsillargues,34,,,341510000B2136,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,403,4.174809,43.662304
2020-477084,2020-05-28,000001,Vente,149900,26,,RUE GEORGES BIZET,0091,34590,34151,Marsillargues,34,,,341510000B2336,,,18,62.5,,,,,,,,,1,2,Appartement,61,3,,,,,,4.17079,43.666594
2020-477174,2020-05-18,000001,Vente,256000,251,,RUE EDMOND ROSTAND,0060,34590,34151,Marsillargues,34,,,341510000A0916,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,494,4.172293,43.667997
2020-477338,2020-05-29,000001,Vente en l'état futur d'achèvement,226000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,4.176547,43.667902
2020-477338,2020-05-29,000001,Vente en l'état futur d'achèvement,226000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2807,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.176505,43.667967
2020-477338,2020-05-29,000001,Vente en l'état futur d'achèvement,226000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2841,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.1765,43.667993
2020-477338,2020-05-29,000001,Vente en l'état futur d'achèvement,226000,,,VILLE NORD,B110,34590,34151,Marsillargues,34,,,341510000B2842,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.176545,43.667987
2020-477340,2020-05-18,000002,Vente,54500,3,,IMP ENCONTRE,0068,34590,34151,Marsillargues,34,,,341510000B2452,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.179939,43.664765
2020-477340,2020-05-18,000002,Vente,54500,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B2453,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.179843,43.664681
2020-477341,2020-05-18,000003,Vente,500,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B2454,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.179776,43.664715
2020-477480,2020-05-13,000001,Vente,250000,7,,RUE DES LAURIERS ROSES,0146,34590,34151,Marsillargues,34,,,341510000C0690,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,360,4.168569,43.662656
2020-477499,2020-05-15,000001,Vente,12000,,,LAURIOL,B039,34590,34151,Marsillargues,34,,,341510000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,2105,4.189528,43.656001
2020-477724,2020-05-20,000001,Vente,119845,1,,RUE CURIE,0042,34590,34151,Marsillargues,34,,,341510000B0643,,,1,40.74,,,,,,,,,1,2,Appartement,50,1,,,,,,4.179225,43.665405
2020-477743,2020-06-04,000001,Vente,139900,7,,PL GEORGES BRASSENS,0257,34590,34151,Marsillargues,34,,,341510000B2335,,,11,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.170608,43.666662
2020-477816,2020-05-26,000001,Vente,212000,14,,RUE JULES GUESDE,0132,34590,34151,Marsillargues,34,,,341510000B0670,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,250,4.179598,43.666328
2020-477874,2020-06-10,000001,Vente,324000,6118,,RUE THEODORE AUBANEL,0222,34590,34151,Marsillargues,34,,,341510000B0854,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,415,4.184249,43.665185
2020-477874,2020-06-10,000001,Vente,324000,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B2658,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.184379,43.665192
2020-477874,2020-06-10,000001,Vente,324000,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B2783,,,,,,,,,,,,,0,,,,,T,terres,,,978,4.183963,43.665066
2020-477887,2020-06-02,000001,Vente,239000,42,,AV CHARLES CORBIERE,0034,34590,34151,Marsillargues,34,,,341510000B2234,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,606,4.172206,43.663323
2020-477908,2020-06-19,000001,Vente,525000,223,,BD DE LA REPUBLIQUE,0215,34590,34151,Marsillargues,34,,,341510000B1132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,4.174426,43.668673
2020-477908,2020-06-19,000001,Vente,525000,223,,BD DE LA REPUBLIQUE,0215,34590,34151,Marsillargues,34,,,341510000B1132,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1035,4.174426,43.668673
2020-477908,2020-06-19,000001,Vente,525000,223,,BD DE LA REPUBLIQUE,0215,34590,34151,Marsillargues,34,,,341510000B2713,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.174453,43.66883
2020-477908,2020-06-19,000001,Vente,525000,223,,BD DE LA REPUBLIQUE,0215,34590,34151,Marsillargues,34,,,341510000B2723,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.174664,43.668868
2020-477912,2020-06-25,000001,Vente,230000,,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.177236,43.665744
2020-477912,2020-06-25,000001,Vente,230000,18,B,RUE DOCTEUR EMILE MARIGNAN,0049,34590,34151,Marsillargues,34,,,341510000B1688,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,50,4.177322,43.665716
2020-477981,2020-06-12,000001,Vente,220000,5079,,LES PRES DE MARSILLARGUES,B082,34590,34151,Marsillargues,34,,,341510000H1706,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,4.149994,43.6292
2020-477981,2020-06-12,000001,Vente,220000,5079,,LES PRES DE MARSILLARGUES,B082,34590,34151,Marsillargues,34,,,341510000H1706,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,529,4.149994,43.6292
2020-478010,2020-06-25,000001,Vente,170500,2,,RUE J.A. MOURGUES,0319,34590,34151,Marsillargues,34,,,341510000B0227,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,55,4.177602,43.66579
2020-478022,2020-06-25,000001,Vente,83856,,,LA FAUVETTE,B020,34590,34151,Marsillargues,34,,,341510000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.187374,43.647719
2020-478022,2020-06-25,000001,Vente,83856,5040,,LA VILLE,B106,34590,34151,Marsillargues,34,,,341510000C0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.186282,43.648211
2020-478022,2020-06-25,000001,Vente,83856,,,LA FAUVETTE,B020,34590,34151,Marsillargues,34,,,341510000C1412,,,,,,,,,,,,,0,,,,,T,terres,,,1130,4.188384,43.649202
2020-478022,2020-06-25,000001,Vente,83856,,,LA FAUVETTE,B020,34590,34151,Marsillargues,34,,,341510000C1414,,,,,,,,,,,,,0,,,,,T,terres,,,31819,4.186644,43.647931