siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040400913,00014,04040091300014,O,1994-12-25,01,2018,,2020-08-25T10:12:19,true,3,,,,RUE,RENE FIRMIN,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.603685,49.299071,0.95,street,Rue René Firmin 60700 Pont-Sainte-Maxence,60509_0780,G,RUE RENE FIRMIN,
130011653,00230,13001165300230,O,2010-04-26,03,2018,,2021-02-15T10:25:48,false,2,,11,,RUE,CHARLES LESCOT,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE DE PONT-SAINTE-MAXENCE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.605376,49.302152,0.95,housenumber,11 Rue Charles Lescot 60700 Pont-Sainte-Maxence,60509_0130_00011,G,11 RUE CHARLES LESCOT,
176001519,00055,17600151900055,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,PL,DE L HOTEL DE VILLE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
176002111,00399,17600211100399,O,1982-11-24,,,,2019-11-14T14:00:48,false,4,,11,,RUE,CHARLES LESCOT,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE PONT-SAINTE-MAXENCE,,,,84.11Z,NAFRev2,N,2.605376,49.302152,0.95,housenumber,11 Rue Charles Lescot 60700 Pont-Sainte-Maxence,60509_0130_00011,G,11 RUE CHARLES LESCOT,
176004315,00048,17600431500048,O,1985-02-01,11,2018,,2020-08-25T10:13:37,false,4,,,,RUE,GARNIER,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION  1ER DEGRE,,,,84.12Z,NAFRev2,N,2.602768,49.306556,0.95,street,Rue Garnier 60700 Pont-Sainte-Maxence,60509_0290,G,RUE GARNIER,
176006617,00177,17600661700177,O,1980-01-01,NN,,,2019-11-14T14:00:48,false,4,,7,,RUE,CHARLES FRIGAUX,60700,PONT-SAINTE-MAXENCE,,BP 10129,60509,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION PONT STE MAXENCE,,,,84.13Z,NAFRev2,N,2.598043,49.30089,0.95,housenumber,7 Rue Charles Frigaux 60700 Pont-Sainte-Maxence,60509_0125_00007,G,7 RUE CHARLES FRIGAUX,
196012967,00010,19601296700010,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,5,,,,RUE,SALVADOR ALLENDE,60700,PONT-SAINTE-MAXENCE,,BP 60109,60509,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,85.31Z,NAFRev2,O,2.600566,49.294847,0.95,street,Rue Salvador Allendé 60700 Pont-Sainte-Maxence,60509_0871,G,RUE SALVADOR ALLENDE,
200046209,00017,20004620900017,O,2014-03-13,02,2018,,2020-08-25T10:14:54,true,2,,1,,RUE,D HALATTE,60700,PONT-SAINTE-MAXENCE,,BP 20255,60509,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,2.60528,49.296701,0.95,housenumber,1 Rue d'Halatte 60700 Pont-Sainte-Maxence,60509_0330_00001,G,1 RUE D HALATTE,
216005033,00016,21600503300016,O,1983-03-01,22,2018,,2020-08-25T10:18:10,true,4,,7,,PL,MENDES FRANCE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.605079,49.301521,0.85,housenumber,7 Place Pierre Mendes France 60700 Pont-Sainte-Maxence,60509_0557_00007,G,7 PLACE PIERRE MENDES FRANCE,
216005033,00024,21600503300024,O,1983-06-01,NN,,,2019-11-14T14:00:48,false,4,,638,,AV,D AUVELAIS,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.604555,49.313381,0.85,housenumber,638 Avenue d'Auvelais 60700 Pont-Sainte-Maxence,60509_bxqady_00638,G,638 AVENUE D AUVELAIS,
216005033,00032,21600503300032,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,4,RUE SAINT JEAN,,,,LE FOND ROBIN,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-05-05,A,ECOLE ELEMENTAIRE PUB JEAN ROSTAND,,,,85.20Z,NAFRev2,N,2.610361,49.294714,0.77,street,Fond Robin 60700 Pont-Sainte-Maxence,60509_b048,G,FOND ROBIN,
216005033,00040,21600503300040,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,4,,,,RUE,PHILIPPE DE BEAUMANOIR,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB D'EGLANTINE,,,,85.20Z,NAFRev2,N,2.609364,49.302019,0.95,street,Rue Philippe de Beaumanoir 60700 Pont-Sainte-Maxence,60509_0710,G,RUE PHILIPPE DE BEAUMANOIR,
216005033,00057,21600503300057,O,1983-12-21,02,2018,,2020-08-25T10:18:10,false,3,,14,,RUE,PHILIPPE DE BEAUMANOIR,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.611318,49.301782,0.95,housenumber,14 Rue Philippe de Beaumanoir 60700 Pont-Sainte-Maxence,60509_0710_00014,G,14 RUE PHILIPPE DE BEAUMANOIR,
216005033,00065,21600503300065,O,1983-12-21,11,2018,,2020-08-25T10:18:10,false,5,,21,,RUE,LOUIS BOILET,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB  F BUISSON,,,,85.20Z,NAFRev2,N,2.601605,49.299833,0.95,housenumber,21 Rue Louis Boilet 60700 Pont-Sainte-Maxence,60509_0490_00021,G,21 RUE LOUIS BOILET,
216005033,00073,21600503300073,O,1983-12-21,11,2018,,2020-08-25T10:18:10,false,4,LES TERRIERS,7,,RUE,JEAN BAPTISTE CLEMENT,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PAUL VERLAINE,,,,85.10Z,NAFRev2,N,2.59609,49.295252,0.95,housenumber,7 Rue Jean Baptiste Clément 60700 Pont-Sainte-Maxence,60509_0399_00007,G,7 RUE JEAN BAPTISTE CLEMENT,
216005033,00081,21600503300081,O,1983-12-21,12,2018,,2020-08-25T10:18:10,false,5,,22,,RUE,GAMBETTA,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JULES FERRY,,,,85.20Z,NAFRev2,N,2.600716,49.305326,0.88,housenumber,22 Rue Leon Gambetta 60700 Pont-Sainte-Maxence,60509_0270_00022,G,22 RUE LEON GAMBETTA,
216005033,00099,21600503300099,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,GAMBETTA,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2007-07-10,F,ECOL PRIM GROUPE B JULES FERRY,,,,80.1Z,NAFRev1,N,2.602792,49.306202,0.87,street,Rue Leon Gambetta 60700 Pont-Sainte-Maxence,60509_0270,G,RUE LEON GAMBETTA,
216005033,00107,21600503300107,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,3,,,,RUE,DU CHANCELIER GUERIN,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MARIE CURIE,,,,85.10Z,NAFRev2,N,2.603191,49.303444,0.95,street,Rue du Chancelier Guérin 60700 Pont-Sainte-Maxence,60509_0110,G,RUE DU CHANCELIER GUERIN,
216005033,00115,21600503300115,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,5,LE FOND ROBIN,,,RUE,D HALATTE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-05-05,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.60528,49.296701,0.95,street,Rue d'Halatte 60700 Pont-Sainte-Maxence,60509_0330,G,RUE D HALATTE,
216005033,00123,21600503300123,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,5,,415,,RUE,DE LA PLAINE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE A BONNEL,,,,85.20Z,NAFRev2,N,2.621336,49.315146,0.95,housenumber,415 Rue de la Plaine 60700 Pont-Sainte-Maxence,60509_0730_00415,G,415 RUE DE LA PLAINE,
216005033,00131,21600503300131,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,4,,,,RUE,THEOPHILE RICHARD,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB MAX DRAINS,,,,85.10Z,NAFRev2,N,2.601286,49.300294,0.95,street,Rue Théophile Richard 60700 Pont-Sainte-Maxence,60509_0910,G,RUE THEOPHILE RICHARD,
216005033,00149,21600503300149,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,4,LES TERRIERS,5,,RUE,JEAN BAPTISTE CLEMENT,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB ROBERT DESNOS,,,,85.20Z,NAFRev2,N,2.596561,49.295465,0.95,housenumber,5 Rue Jean Baptiste Clément 60700 Pont-Sainte-Maxence,60509_0399_00005,G,5 RUE JEAN BAPTISTE CLEMENT,
216005033,00156,21600503300156,O,1985-02-01,NN,,,2019-11-14T14:00:48,false,4,,,,RES,GEORGES POMPIDOU,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.601806,49.308846,0.9,street,Résidence Georges Pompidou 60700 Pont-Sainte-Maxence,60509_a015,G,RESIDENCE GEORGES POMPIDOU,
216005033,00164,21600503300164,O,1985-02-01,NN,,,2019-11-14T14:00:48,false,4,,39,,RUE,HENRI BODCHON,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.607793,49.301664,0.95,housenumber,39 Rue Henri Bodchon 60700 Pont-Sainte-Maxence,60509_0350_00039,G,39 RUE HENRI BODCHON,
216005033,00172,21600503300172,O,1993-09-01,03,2018,,2020-08-25T10:18:10,false,3,,,,ALL,LOUISE MICHEL,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,2.610012,49.310437,0.85,street,Allee Louise Michel 60700 Pont-Sainte-Maxence,60509_0505,G,ALLEE LOUISE MICHEL,
216005033,00180,21600503300180,O,1989-02-06,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,SALVADOR ALLENDE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,F,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,2.600761,49.295001,0.95,housenumber,2 Rue Salvador Allendé 60700 Pont-Sainte-Maxence,60509_0871_00002,G,2 RUE SALVADOR ALLENDE,
216005033,00198,21600503300198,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,7,,PL,MENDES FRANCE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT PONT SAINTE MAXENCE,,,,37.00Z,NAFRev2,N,2.605079,49.301521,0.85,housenumber,7 Place Pierre Mendes France 60700 Pont-Sainte-Maxence,60509_0557_00007,G,7 PLACE PIERRE MENDES FRANCE,
216005033,00206,21600503300206,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,7,,PL,MENDES FRANCE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE PONT SAINTE MAXENCE,,,,36.00Z,NAFRev2,N,2.605079,49.301521,0.85,housenumber,7 Place Pierre Mendes France 60700 Pont-Sainte-Maxence,60509_0557_00007,G,7 PLACE PIERRE MENDES FRANCE,
246000780,00014,24600078000014,O,1996-03-28,NN,,,2019-11-14T14:00:48,true,1,,,,PL,MENDES FRANCE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,2.60498,49.301364,0.83,street,Place Pierre Mendes France 60700 Pont-Sainte-Maxence,60509_0557,G,PLACE PIERRE MENDES FRANCE,
246000921,00014,24600092100014,O,1997-12-31,,,,2019-11-14T14:00:48,false,3,MAIRIE,,,PL,MENDES FRANCE,60700,PONT-SAINTE-MAXENCE,,BP 20255,60509,60722,PONT SAINTE MAXENCE CEDEX,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1A,NAF1993,N,2.60498,49.301364,0.83,street,Place Pierre Mendes France 60700 Pont-Sainte-Maxence,60509_0557,G,PLACE PIERRE MENDES FRANCE,
246000921,00022,24600092100022,O,1999-08-11,31,2018,,2020-08-25T10:20:06,true,3,,1,,RUE,D HALATTE,60700,PONT-SAINTE-MAXENCE,,BP 20255,60509,60722,PONT SAINTE MAXENCE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.60528,49.296701,0.95,housenumber,1 Rue d'Halatte 60700 Pont-Sainte-Maxence,60509_0330_00001,G,1 RUE D HALATTE,
246000921,00097,24600092100097,O,2011-07-01,,,,2019-11-14T14:00:48,false,1,,1,,PL,LE CHATELIER,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2011-07-01,A,POLE SERVICES,,,,84.11Z,NAFRev2,N,2.595423,49.304876,0.85,housenumber,1 Place le Chatelier 60700 Pont-Sainte-Maxence,60509_0450_00001,G,1 PLACE LE CHATELIER,
246000921,00105,24600092100105,O,2006-01-01,,,,2019-11-14T14:00:48,false,1,,4,,ALL,DES LOISIRS,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2006-01-01,A,LA MANEKINE,,,,90.04Z,NAFRev2,N,2.603206,49.301174,0.85,housenumber,4 Allée des Loisirs 60700 Pont-Sainte-Maxence,60509_0488_00004,G,4 ALLEE DES LOISIRS,
246000921,00113,24600092100113,O,2010-08-25,,,,2019-11-14T14:00:48,false,1,,50,,RUE,AMPERE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2010-08-25,A,CRECHE RIBAMBELLE,,,,88.91A,NAFRev2,N,2.595675,49.305808,0.95,housenumber,50 Rue Ampère 60700 Pont-Sainte-Maxence,60509_0020_00050,G,50 RUE AMPERE,
246000921,00139,24600092100139,O,2006-01-01,,,,2019-11-14T14:00:48,false,2,,2,,RUE,SALVADOR ALLENDE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2018-08-27,F,CRECHE PIROUETTES,,,,88.91A,NAFRev2,N,2.600761,49.295001,0.95,housenumber,2 Rue Salvador Allendé 60700 Pont-Sainte-Maxence,60509_0871_00002,G,2 RUE SALVADOR ALLENDE,
246000921,00154,24600092100154,O,2013-03-01,,,,2019-11-14T14:00:48,false,1,,51,,RUE,CHARLES LESCOT,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2013-03-01,A,ATELIER 17,,,,88.99B,NAFRev2,N,2.605632,49.300767,0.95,housenumber,51 Rue Charles Lescot 60700 Pont-Sainte-Maxence,60509_0130_00051,G,51 RUE CHARLES LESCOT,
246000921,00162,24600092100162,O,2006-01-01,,,,2019-11-14T14:00:48,false,1,,1,,RUE,DU MOUSTIER,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2006-01-01,A,CONSERVATOIRE,,,,85.52Z,NAFRev2,N,2.606437,49.300348,0.95,housenumber,1 Rue du Moustier 60700 Pont-Sainte-Maxence,60509_0590_00001,G,1 RUE DU MOUSTIER,
246000921,00170,24600092100170,O,2017-01-01,,,,2019-11-14T14:00:48,false,1,,18,,RUE,LOUIS BOILET,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.602259,49.300078,0.95,housenumber,18 Rue Louis Boilet 60700 Pont-Sainte-Maxence,60509_0490_00018,G,18 RUE LOUIS BOILET,
246000921,00196,24600092100196,O,2018-08-27,,,,2019-11-14T14:00:48,false,1,,40,,RUE,SALVADOR ALLENDE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2018-08-27,A,CRECHE PIROUETTE-CACAHUETE,,,,88.91A,NAFRev2,N,2.599962,49.294985,0.95,housenumber,40 Rue Salvador Allendé 60700 Pont-Sainte-Maxence,60509_0871_00040,G,40 RUE SALVADOR ALLENDE,
256000274,00017,25600027400017,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,7,,PL,DE L HOTEL DE VILLE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1C,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
256000282,00010,25600028200010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,PL,MENDES FRANCE,60700,PONT-SAINTE-MAXENCE,,BP 159,60509,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,75.1A,NAFRev1,N,2.60498,49.301364,0.83,street,Place Pierre Mendes France 60700 Pont-Sainte-Maxence,60509_0557,G,PLACE PIERRE MENDES FRANCE,
256003732,00011,25600373200011,O,1983-11-21,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,84.12Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
256003740,00014,25600374000014,O,,,,,2019-11-14T14:00:48,true,1,,,,PL,DE L HOTEL DE VILLE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
256004409,00015,25600440900015,O,1989-10-12,NN,,,2019-11-14T14:00:48,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,84.11Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
256004482,00012,25600448200012,O,1990-07-17,NN,,,2019-11-14T14:00:48,true,1,,,,PL,MENDES FRANCE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1C,NAF1993,N,2.60498,49.301364,0.83,street,Place Pierre Mendes France 60700 Pont-Sainte-Maxence,60509_0557,G,PLACE PIERRE MENDES FRANCE,
256005315,00013,25600531500013,O,1999-07-05,NN,,,2019-11-14T14:00:48,true,4,HOTEL DE VILLE,,,PL,MENDES FRANCE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,75.1C,NAFRev1,N,2.60498,49.301364,0.83,street,Place Pierre Mendes France 60700 Pont-Sainte-Maxence,60509_0557,G,PLACE PIERRE MENDES FRANCE,
256005455,00025,25600545500025,O,2009-02-11,NN,,,2019-11-14T14:00:48,true,3,COMMUNAUTE CNES PAYS OISE ET HALATTE,1,,RUE,D HALATTE,60700,PONT-SAINTE-MAXENCE,,BP 20755,60509,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,2.60528,49.296701,0.95,housenumber,1 Rue d'Halatte 60700 Pont-Sainte-Maxence,60509_0330_00001,G,1 RUE D HALATTE,
266005016,00016,26600501600016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,PL,DE L HOTEL DE VILLE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
266005016,00024,26600501600024,O,1985-02-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DE LA PAIX,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DE L'AGE D'OR,,,,87.30A,NAFRev2,N,2.602969,49.307767,0.95,housenumber,1 Rue de la Paix 60700 Pont-Sainte-Maxence,60509_0615_00001,G,1 RUE DE LA PAIX,
266006980,00012,26600698000012,O,1983-03-01,22,2018,,2020-08-25T10:21:12,true,4,,5,,RUE,AMBOISE CROIZAT,60700,PONT-SAINTE-MAXENCE,,BP 30149,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.608271,49.295378,0.87,housenumber,5 Rue Ambroise Croizat 60700 Pont-Sainte-Maxence,60509_0019_00005,G,5 RUE AMBROISE CROIZAT,
266006980,00020,26600698000020,O,1985-02-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,AMBOISE CROIZAT,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITES DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,2.608271,49.295378,0.86,street,Rue Ambroise Croizat 60700 Pont-Sainte-Maxence,60509_0019,G,RUE AMBROISE CROIZAT,
266006980,00038,26600698000038,O,1985-02-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,D HALATTE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1997-12-25,F,CTRE FORM AIDES-SOIGNANTES,,,,80.3Z,NAF1993,N,2.60528,49.296701,0.95,street,Rue d'Halatte 60700 Pont-Sainte-Maxence,60509_0330,G,RUE D HALATTE,
266006980,00053,26600698000053,O,2002-12-25,,,,2019-11-14T14:00:48,false,2,,5,,RUE,AMBOISE CROIZAT,60700,PONT-SAINTE-MAXENCE,,BP 30149,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.608271,49.295378,0.87,housenumber,5 Rue Ambroise Croizat 60700 Pont-Sainte-Maxence,60509_0019_00005,G,5 RUE AMBROISE CROIZAT,
266007111,00195,26600711100195,O,1988-04-19,11,2018,,2020-08-25T10:21:12,false,4,,5,,RUE,D HALATTE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2013-02-17,A,CMP - CATTP ADULTES,,,,86.10Z,NAFRev2,O,2.606375,49.294901,0.95,housenumber,5 Rue d'Halatte 60700 Pont-Sainte-Maxence,60509_0330_00005,G,5 RUE D HALATTE,
266007111,00211,26600711100211,O,1988-06-20,02,2018,,2020-08-25T10:21:12,false,3,RESIDENCE LES TERRIERS,,,RUE,SALVADOR ALLENDE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE JOUR ADULTES LES TROIS PIERRES,,,,86.10Z,NAFRev2,N,2.600566,49.294847,0.95,street,Rue Salvador Allendé 60700 Pont-Sainte-Maxence,60509_0871,G,RUE SALVADOR ALLENDE,
266007319,00012,26600731900012,O,,,,,2019-11-14T14:00:48,true,1,,7,,PL,DE L HOTEL DE VILLE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
300030947,00026,30003094700026,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,HENRI BODCHON,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.4T,NAF1993,N,2.607093,49.30149,0.95,housenumber,31 Rue Henri Bodchon 60700 Pont-Sainte-Maxence,60509_0350_00031,G,31 RUE HENRI BODCHON,
300121530,00012,30012153000012,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,DE LA REPUBLIQUE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.22Z,NAFRev2,O,2.604435,49.303595,0.95,housenumber,6 Rue de la République 60700 Pont-Sainte-Maxence,60509_0800_00006,G,6 RUE DE LA REPUBLIQUE,
300351319,00011,30035131900011,O,,,,,2019-11-14T14:00:48,true,1,,558,,RUE,FOULD STERN,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.622299,49.320049,0.95,housenumber,558 Rue Fould Stern 60700 Pont-Sainte-Maxence,60509_0240_00558,G,558 RUE FOULD STERN,
300864600,00014,30086460000014,O,,NN,,,2019-11-14T14:00:48,true,1,,170,,RUE,JEAN OURSEL,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.617207,49.308889,0.79,street,Rue Jean Oursel 60700 Pont-Sainte-Maxence,60509_0424,G,RUE JEAN OURSEL,
300977253,00024,30097725300024,O,,NN,,,2019-11-14T14:00:48,true,1,,42,,RUE,HENRI BODCHON,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1G,NAF1993,N,2.608461,49.301713,0.95,housenumber,42 Rue Henri Bodchon 60700 Pont-Sainte-Maxence,60509_0350_00042,G,42 RUE HENRI BODCHON,
301022448,00015,30102244800015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CHANCELIER GUERIN,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.603191,49.303444,0.95,street,Rue du Chancelier Guérin 60700 Pont-Sainte-Maxence,60509_0110,G,RUE DU CHANCELIER GUERIN,
301207676,00026,30120767600026,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,14,,QUAI,DU MESNIL CHATELAIN,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.599996,49.303667,0.83,housenumber,14 Quai Mesnil Chatelain 60700 Pont-Sainte-Maxence,60509_0560_00014,G,14 QUAI MESNIL CHATELAIN,
301248225,00015,30124822500015,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,HENRI BODCHON,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.49,NAP,N,2.606811,49.301394,0.95,housenumber,23 Rue Henri Bodchon 60700 Pont-Sainte-Maxence,60509_0350_00023,G,23 RUE HENRI BODCHON,
301252771,00011,30125277100011,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,1,,RUE,DU MOUSTIER,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.606437,49.300348,0.95,housenumber,1 Rue du Moustier 60700 Pont-Sainte-Maxence,60509_0590_00001,G,1 RUE DU MOUSTIER,
301441523,00034,30144152300034,O,,,,,2019-11-14T14:00:48,true,1,,28,,AV,ARISTIDE BRIAND,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.60424,49.30857,0.87,housenumber,28 Avenue Aristide Briand 60700 Pont-Sainte-Maxence,60509_0030_00028,G,28 AVENUE ARISTIDE BRIAND,
301564621,00011,30156462100011,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,HENRI BODCHON,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.606437,49.301271,0.95,housenumber,13 Rue Henri Bodchon 60700 Pont-Sainte-Maxence,60509_0350_00013,G,13 RUE HENRI BODCHON,
301564621,00029,30156462100029,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,13,,RUE,HENRI BODCHON,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,O,2.606437,49.301271,0.95,housenumber,13 Rue Henri Bodchon 60700 Pont-Sainte-Maxence,60509_0350_00013,G,13 RUE HENRI BODCHON,
302314968,00017,30231496800017,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,SAINTE MAXENCE,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.603733,49.294758,0.95,street,Rue Sainte-maxence 60700 Pont-Sainte-Maxence,60509_0860,G,RUE SAINTE MAXENCE,
302552690,00034,30255269000034,O,1987-06-01,NN,,,2019-11-14T14:00:48,true,5,,2,,RUE,DU SOLDAT GEORGES MEYER,60700,PONT-SAINTE-MAXENCE,,,60509,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,86.23Z,NAFRev2,O,2.605701,49.302361,0.87,housenumber,2 Rue du Soldat George Meyer 60700 Pont-Sainte-Maxence,60509_0879_00002,G,2 RUE DU SOLDAT GEORGE MEYER,