id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214151,2023-01-05,000001,Vente,6000,,,LES PATUREAUX,B041,18290,18055,Chârost,18,,,18055000ZB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.110028,46.99408
2023-214151,2023-01-05,000001,Vente,6000,,,LES PATUREAUX,B041,18290,18055,Chârost,18,,,18055000ZB0470,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.110302,46.994031
2023-214352,2023-02-01,000001,Vente,23000,299,,RUE DE L ABBE EMILE TROUZIER,0005,18290,18055,Chârost,18,,,18055000ZB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.118657,46.994336
2023-214352,2023-02-01,000001,Vente,23000,28,,RUE DE L ABBE EMILE TROUZIER,0005,18290,18055,Chârost,18,,,18055000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,2.118704,46.994143
2023-214352,2023-02-01,000001,Vente,23000,28,,RUE DE L ABBE EMILE TROUZIER,0005,18290,18055,Chârost,18,,,18055000ZB0158,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,447,2.118704,46.994143
2023-214352,2023-02-01,000001,Vente,23000,26,,RUE DE L ABBE EMILE TROUZIER,0005,18290,18055,Chârost,18,,,18055000ZB0159,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,255,2.118552,46.994237
2023-214352,2023-02-01,000001,Vente,23000,26,,RUE DE L ABBE EMILE TROUZIER,0005,18290,18055,Chârost,18,,,18055000ZB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.118552,46.994237
2023-214352,2023-02-01,000001,Vente,23000,,,LA VILLE,B040,18290,18055,Chârost,18,,,18055000ZB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,523,2.118532,46.994
2023-214528,2023-02-16,000001,Vente,35000,65,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZB0325,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,259,2.117024,46.992558
2023-214528,2023-02-16,000001,Vente,35000,65,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZB0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,259,2.117024,46.992558
2023-214528,2023-02-16,000001,Vente,35000,65,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZB0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.117024,46.992558
2023-214528,2023-02-16,000001,Vente,35000,65,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZB0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.117024,46.992558
2023-214547,2023-02-17,000001,Vente,10000,5,A,RUE DES ANGLES,0020,18290,18055,Chârost,18,,,18055000ZC0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.126832,46.993161
2023-214632,2023-02-10,000001,Vente,96000,,,LA VILLE,B040,18290,18055,Chârost,18,,,18055000ZB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,116,2.118355,46.993753
2023-214632,2023-02-10,000001,Vente,96000,,,RUE DES FOSSES,0220,18290,18055,Chârost,18,,,18055000ZB0164,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.118268,46.993742
2023-214632,2023-02-10,000001,Vente,96000,5,,RUE DES FOSSES,0220,18290,18055,Chârost,18,,,18055000ZB0173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,323,2.118117,46.993754
2023-214632,2023-02-10,000001,Vente,96000,3,,RUE DES FOSSES,0220,18290,18055,Chârost,18,,,18055000ZB0469,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,130,2.118074,46.993688
2023-215025,2023-02-24,000001,Vente,12000,5,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZC0304,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,310,2.125826,46.992176
2023-215025,2023-02-24,000001,Vente,12000,5,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZC0304,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,310,2.125826,46.992176
2023-215025,2023-02-24,000001,Vente,12000,5,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZC0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.125826,46.992176
2023-215025,2023-02-24,000001,Vente,12000,5,,RUE DES 4 VENTS,0530,18290,18055,Chârost,18,,,18055000ZC0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.125826,46.992176
2023-215197,2023-03-23,000001,Vente,145450,,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0606,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.111407,46.993549
2023-215197,2023-03-23,000001,Vente,145450,41,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0607,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,202,2.111345,46.993564
2023-215197,2023-03-23,000001,Vente,145450,,,LES CHALETS,B008,18290,18055,Chârost,18,,,18055000ZB0608,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.111251,46.993589
2023-215917,2023-04-04,000001,Vente,72000,28,,RUE BRIVAULT,0080,18290,18055,Chârost,18,,,18055000ZB0191,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.117955,46.993322
2023-216118,2023-04-17,000002,Vente,50000,45,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0511,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127481,46.993151
2023-216118,2023-04-17,000002,Vente,50000,2,,RUE DES COINS DE L ENFER,0180,18290,18055,Chârost,18,,,18055000ZC0511,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127481,46.993151
2023-216118,2023-04-17,000002,Vente,50000,45,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0511,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.127481,46.993151
2023-216118,2023-04-17,000002,Vente,50000,45,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0511,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127481,46.993151
2023-216118,2023-04-17,000002,Vente,50000,45,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0511,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127481,46.993151
2023-216118,2023-04-17,000002,Vente,50000,,,RUE DES COINS DE L ENFER,0180,18290,18055,Chârost,18,,,18055000ZC0512,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.127477,46.993185
2023-216118,2023-04-17,000002,Vente,50000,,,RUE DES COINS DE L ENFER,0180,18290,18055,Chârost,18,,,18055000ZC0513,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.127635,46.9932
2023-216118,2023-04-17,000002,Vente,50000,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0519,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.127729,46.993304
2023-216118,2023-04-17,000002,Vente,50000,4,,RUE DES COINS DE L ENFER,0180,18290,18055,Chârost,18,,,18055000ZC0618,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,209,2.127618,46.993267
2023-216118,2023-04-17,000002,Vente,50000,4,,RUE DES COINS DE L ENFER,0180,18290,18055,Chârost,18,,,18055000ZC0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.127618,46.993267
2023-216118,2023-04-17,000002,Vente,50000,4,,RUE DES COINS DE L ENFER,0180,18290,18055,Chârost,18,,,18055000ZC0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.127618,46.993267
2023-216385,2023-05-12,000001,Vente,117101,,,LE CHEROT,B012,18290,18055,Chârost,18,,,18055000ZK0076,,,,,,,,,,,,,0,,,,,L,landes,,,8700,2.126739,46.988889
2023-216385,2023-05-12,000001,Vente,117101,,,EN PALU,B026,18290,18055,Chârost,18,,,18055000ZK0114,,,,,,,,,,,,,0,,,,,L,landes,,,4941,2.115986,46.990839
2023-216385,2023-05-12,000001,Vente,117101,8,,RUE DE L INDUSTRIE,0360,18290,18055,Chârost,18,,,18055000ZL0035,,,,,,,,,,,,,0,,,,,S,sols,,,750,2.114859,46.991122
2023-216385,2023-05-12,000001,Vente,117101,,,RUE DU 1ER RGT D'INFANTERIE,0512,18290,18055,Chârost,18,,,18055000ZL0133,,,,,,,,,,,,,0,,,,,S,sols,,,1592,2.107674,46.990887
2023-216385,2023-05-12,000001,Vente,117101,553,,LES MARJOLAINES,B023,18290,18055,Chârost,18,,,18055000ZL0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35330,2.11158,46.99092
2023-216385,2023-05-12,000001,Vente,117101,553,,LES MARJOLAINES,B023,18290,18055,Chârost,18,,,18055000ZL0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,35330,2.11158,46.99092
2023-216401,2023-05-04,000001,Vente,5000,,,EN PALU,B026,18290,18055,Chârost,18,,,18055000ZK0100,,,,,,,,,,,,,0,,,,,P,prés,,,4395,2.117539,46.980554
2023-216401,2023-05-04,000001,Vente,5000,,,EN PALU,B026,18290,18055,Chârost,18,,,18055000ZK0112,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,135,2.116732,46.981063
2023-216486,2023-05-23,000001,Vente,30000,3,,RTE DE MAREUIL,0400,18290,18055,Chârost,18,,,18055000ZC0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.125664,46.991762
2023-216486,2023-05-23,000001,Vente,30000,3,,RTE DE MAREUIL,0400,18290,18055,Chârost,18,,,18055000ZC0311,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,750,2.125664,46.991762
2023-216486,2023-05-23,000001,Vente,30000,3,,RTE DE MAREUIL,0400,18290,18055,Chârost,18,,,18055000ZC0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.125664,46.991762
2023-216486,2023-05-23,000001,Vente,30000,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0312,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.125763,46.991894
2023-216603,2023-05-31,000001,Vente,5000,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0620,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.127609,46.994706
2023-216782,2023-06-09,000001,Vente,2000,,,LES MARJOLAINES,B023,18290,18055,Chârost,18,,,18055000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,2828,2.111196,46.989948
2023-216959,2023-06-15,000001,Vente,115000,,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.121021,46.992495
2023-216959,2023-06-15,000001,Vente,115000,7,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,2.12115,46.992499
2023-216959,2023-06-15,000001,Vente,115000,7,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0021,,,,,,,,,,,,,0,1,Maison,276,5,S,sols,,,224,2.12115,46.992499
2023-216959,2023-06-15,000001,Vente,115000,,,GR GRANDE RUE,0310,18290,18055,Chârost,18,,,18055000ZC0022,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.121294,46.99247
2023-217025,2023-05-31,000001,Vente,120000,76,D,RUE DES CHALETS,0120,18290,18055,Chârost,18,,,18055000ZB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.112773,46.992001
2023-217025,2023-05-31,000001,Vente,120000,3,,RUE DES CHALETS,0120,18290,18055,Chârost,18,,,18055000ZB0522,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,355,2.112908,46.992009
2023-218023,2023-07-28,000001,Vente,700,,,LES PRES DE LA VILLE,B029,18290,18055,Chârost,18,,,18055000ZA0003,,,,,,,,,,,,,0,,,,,L,landes,,,2820,2.101567,46.993721
2023-218201,2023-07-26,000001,Vente,165000,,,LES VARENNES,B038,18290,18055,Chârost,18,,,18055000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,4990,2.109338,46.992578
2023-218201,2023-07-26,000001,Vente,165000,47,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.109331,46.993019
2023-218201,2023-07-26,000001,Vente,165000,47,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.109331,46.993019
2023-218201,2023-07-26,000001,Vente,165000,47,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0465,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2441,2.109331,46.993019
2023-218201,2023-07-26,000001,Vente,165000,47,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0465,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.109331,46.993019
2023-218201,2023-07-26,000001,Vente,165000,47,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0465,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,2441,2.109331,46.993019
2023-218201,2023-07-26,000001,Vente,165000,47,,RUE BETHUNE CHAROST,0040,18290,18055,Chârost,18,,,18055000ZB0465,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2441,2.109331,46.993019
2023-218575,2023-08-17,000001,Vente,20000,60,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZD0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1297,2.131942,46.994339
2023-218621,2023-09-07,000001,Vente,3700,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0344,,,,,,,,,,,,,0,,,,,J,jardins,,,273,2.124251,46.991446
2023-218621,2023-09-07,000001,Vente,3700,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0346,,,,,,,,,,,,,0,,,,,J,jardins,,,766,2.12391,46.991429
2023-218649,2023-09-01,000001,Vente,71000,3,,RUE DE MILANDRE,0440,18290,18055,Chârost,18,,,18055000ZL0039,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,658,2.113256,46.989552
2023-219208,2023-09-11,000001,Vente,120000,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0122,,,,,,,,,,,,,0,,,,,J,jardins,,,1433,2.124323,46.994701
2023-219208,2023-09-11,000001,Vente,120000,27,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0207,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,179,2.125488,46.992739
2023-219218,2023-09-15,000001,Vente,5000,,,LES PRES DE LA VILLE,B029,18290,18055,Chârost,18,,,18055000ZA0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15780,2.107564,46.995647
2023-219311,2023-10-13,000001,Vente,112000,13,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.124235,46.992758
2023-219311,2023-10-13,000001,Vente,112000,13,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0045,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,233,2.124235,46.992758
2023-219311,2023-10-13,000001,Vente,112000,13,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.124235,46.992758
2023-219311,2023-10-13,000001,Vente,112000,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0110,,,,,,,,,,,,,0,,,,,J,jardins,,,886,2.124461,46.994059
2023-219311,2023-10-13,000001,Vente,112000,9608,F,CHE DES GRULERONS,0320,18290,18055,Chârost,18,,,18055000ZC0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.124306,46.992825
2023-219469,2023-10-11,000001,Vente,47500,1,,RUE DES REMPARTS,0540,18290,18055,Chârost,18,,,18055000ZB0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,2.11753,46.992162
2023-219469,2023-10-11,000001,Vente,47500,1,,RUE DES REMPARTS,0540,18290,18055,Chârost,18,,,18055000ZB0331,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,713,2.11753,46.992162
2023-219678,2023-10-19,000001,Vente,77000,28,,AV D ISSOUDUN,0380,18290,18055,Chârost,18,,,18055000ZB0494,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,557,2.112531,46.993031
2023-219678,2023-10-19,000001,Vente,77000,28,,AV D ISSOUDUN,0380,18290,18055,Chârost,18,,,18055000ZB0494,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,590,2.112531,46.993031
2023-219704,2023-10-19,000001,Vente,21000,6,,RUE DES FOSSES,0220,18290,18055,Chârost,18,,,18055000ZB0481,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.11793,46.993408
2023-219704,2023-10-19,000001,Vente,21000,6,,RUE DES FOSSES,0220,18290,18055,Chârost,18,,,18055000ZB0481,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11793,46.993408
2023-219827,2023-11-02,000001,Vente,15000,9276,F,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.130629,46.993153
2023-219827,2023-11-02,000001,Vente,15000,9276,F,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0276,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2200,2.130629,46.993153
2023-219834,2023-11-08,000001,Vente,75000,1,,RUE MARMOUSE,0420,18290,18055,Chârost,18,,,18055000ZB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.118392,46.992889
2023-219834,2023-11-08,000001,Vente,75000,1,,RUE MARMOUSE,0420,18290,18055,Chârost,18,,,18055000ZB0264,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,315,2.118392,46.992889
2023-220530,2023-12-02,000001,Vente,20000,29,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0208,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,265,2.125579,46.99276
2023-220530,2023-12-02,000001,Vente,20000,29,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.125579,46.99276
2023-220530,2023-12-02,000001,Vente,20000,29,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.125579,46.99276
2023-220530,2023-12-02,000001,Vente,20000,29,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.125579,46.99276
2023-220530,2023-12-02,000001,Vente,20000,29,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0208,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,265,2.125579,46.99276
2023-220531,2023-12-02,000001,Vente,7000,,,LE GRAND FAUBOURG,B017,18290,18055,Chârost,18,,,18055000ZC0366,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.124247,46.992104
2023-220531,2023-12-02,000001,Vente,7000,16,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.124105,46.992269
2023-220531,2023-12-02,000001,Vente,7000,16,,AV DU 8 MAI,0350,18290,18055,Chârost,18,,,18055000ZC0367,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,563,2.124105,46.992269
2023-220688,2023-12-15,000001,Vente,30000,,,AV DE LA GARE,0260,18290,18055,Chârost,18,,,18055000ZB0613,,,,,,,,,,,,,0,,,,,J,jardins,,,298,2.110811,46.991543
2023-220688,2023-12-15,000001,Vente,30000,,,LES CHALETS,B008,18290,18055,Chârost,18,,,18055000ZB0614,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.110795,46.991675
2023-220688,2023-12-15,000001,Vente,30000,,,LES CHALETS,B008,18290,18055,Chârost,18,,,18055000ZB0616,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,2.110977,46.991877
2023-220998,2023-12-19,000001,Vente,32000,12,,PL DE LA MAIRIE,0395,18290,18055,Chârost,18,,,18055000ZB0178,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,269,2.117524,46.994164
