id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89798,2020-06-03,000001,Vente,146000,,,LE VILLAGE,B055,08270,08496,Wagnon,08,,,084960000E0467,,,,,,,,,,,,,0,,,,,P,prés,,,1082,4.429667,49.630986
2020-89798,2020-06-03,000001,Vente,146000,3,,PL DE L EGLISE,0059,08270,08496,Wagnon,08,,,084960000E0681,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,362,4.430256,49.63087
2020-89903,2020-07-23,000001,Vente,32930,,,LA FOSSE A L EAU,B028,08270,08496,Wagnon,08,,,08496000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,32930,4.429876,49.649349
2020-89903,2020-07-23,000001,Vente,32930,,,LA FOSSE A L EAU,B028,08270,08496,Wagnon,08,,,08496000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,32930,4.429876,49.649349
2020-90010,2020-09-07,000001,Vente,148000,,,LE VILLAGE,B055,08270,08496,Wagnon,08,,,084960000E0414,,,,,,,,,,,,,0,,,,,J,jardins,,,1385,4.427884,49.630049
2020-90010,2020-09-07,000001,Vente,148000,,,LE VILLAGE,B055,08270,08496,Wagnon,08,,,084960000E0415,,,,,,,,,,,,,0,,,,,P,prés,,,1559,4.42816,49.630064
2020-90010,2020-09-07,000001,Vente,148000,,,LE VILLAGE,B055,08270,08496,Wagnon,08,,,084960000E0416,,,,,,,,,,,,,0,,,,,P,prés,,,1718,4.428422,49.629929
2020-90010,2020-09-07,000001,Vente,148000,,,LE VILLAGE,B055,08270,08496,Wagnon,08,,,084960000E0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,4.428561,49.629841
2020-90010,2020-09-07,000001,Vente,148000,7,,RTE DE SIGNY L ABBAYE,0300,08270,08496,Wagnon,08,,,084960000E0419,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,992,4.427745,49.629693
2020-90199,2020-11-02,000002,Vente,100,,,LE VILLAGE,B055,08270,08496,Wagnon,08,,,084960000E0837,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.431681,49.63068
2020-90199,2020-11-02,000002,Vente,100,,,LE VILLAGE,B055,08270,08496,Wagnon,08,,,084960000E0838,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.431708,49.630732
2020-90199,2020-11-02,000002,Vente,100,,,LE VILLAGE,B055,08270,08496,Wagnon,08,,,084960000E0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,4.431737,49.630788
