siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401498,00013,21540149800013,O,1983-03-01,11,2018,,2020-08-25T10:17:43,true,4,,2,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.915456,49.434407,0.94,housenumber,2 Rue de la Mairie 54680 Crusnes,54149_0070_00002,G,2 RUE DE LA MAIRIE,
215401498,00039,21540149800039,O,1983-12-21,02,2018,,2020-08-25T10:17:43,false,5,,35,,,5EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE ELEMENTAIRE PUBLIQUE CITES,,,,85.20Z,NAFRev2,N,5.933448,49.430608,0.75,housenumber,35 Avenue Cinquieme Avenue 54680 Crusnes,54149_0025_00035,G,35 AVENUE CINQUIEME AVENUE,
215401498,00047,21540149800047,O,1983-12-21,02,2018,,2020-08-25T10:17:43,false,4,,,,,5EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE MATERNELE PUBLIQUE CITES,,,,85.10Z,NAFRev2,N,5.933325,49.428754,0.79,housenumber,5 Avenue Deuxieme Avenue 54680 Crusnes,54149_0037_00005,G,5 AVENUE DEUXIEME AVENUE,
215401498,00054,21540149800054,O,1983-12-21,NN,,,2017-05-04T01:26:58,false,3,,1,,PL,DE L EGLISE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM VILLAGE,,,,85.20Z,NAFRev2,N,5.914958,49.434869,0.83,housenumber,1 Place de l'Eglise 54680 Crusnes,54149_0045_00001,G,1 PLACE DE L EGLISE,
215401498,00062,21540149800062,O,1995-12-25,NN,,,,false,3,,2,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.915456,49.434407,0.94,housenumber,2 Rue de la Mairie 54680 Crusnes,54149_0070_00002,G,2 RUE DE LA MAIRIE,
215401498,00070,21540149800070,O,1995-12-25,NN,,,,false,3,,2,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE EAUX,,,,41.0Z,NAF1993,N,5.915456,49.434407,0.94,housenumber,2 Rue de la Mairie 54680 Crusnes,54149_0070_00002,G,2 RUE DE LA MAIRIE,
255402919,00013,25540291900013,O,1990-10-09,NN,,,,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,41.0Z,NAF1993,O,5.915456,49.434407,0.94,housenumber,2 Rue de la Mairie 54680 Crusnes,54149_0070_00002,G,2 RUE DE LA MAIRIE,
255402919,00021,25540291900021,O,1999-01-01,NN,,,,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2001-02-27,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.915456,49.434407,0.94,housenumber,2 Rue de la Mairie 54680 Crusnes,54149_0070_00002,G,2 RUE DE LA MAIRIE,
255402919,00039,25540291900039,O,2001-02-27,NN,,,2016-04-26T01:31:17,true,5,,,,,6EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,5.93351,49.428476,0.79,housenumber,6 Avenue Deuxieme Avenue 54680 Crusnes,54149_0037_00006,G,6 AVENUE DEUXIEME AVENUE,
255402919,00047,25540291900047,O,2001-02-27,,,,2016-04-26T01:31:17,false,5,,,,,6EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.93351,49.428476,0.79,housenumber,6 Avenue Deuxieme Avenue 54680 Crusnes,54149_0037_00006,G,6 AVENUE DEUXIEME AVENUE,
255402919,00054,25540291900054,O,2001-12-25,NN,,,2014-02-06T16:21:37,false,3,,,,,6EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE D EAU- BA TRAVAUX CRUSNES,,,,36.00Z,NAFRev2,N,5.93351,49.428476,0.79,housenumber,6 Avenue Deuxieme Avenue 54680 Crusnes,54149_0037_00006,G,6 AVENUE DEUXIEME AVENUE,
255402919,00062,25540291900062,O,2001-12-25,NN,,,2014-02-06T10:54:20,false,3,,,,,6EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2013-02-25,F,SERVICE D EAU-BA TRAVAUX ERROUVILLE,,,,36.00Z,NAFRev2,N,5.93351,49.428476,0.79,housenumber,6 Avenue Deuxieme Avenue 54680 Crusnes,54149_0037_00006,G,6 AVENUE DEUXIEME AVENUE,
265404079,00013,26540407900013,O,1992-01-01,NN,,,2008-01-04T19:00:41,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.915456,49.434407,0.94,housenumber,2 Rue de la Mairie 54680 Crusnes,54149_0070_00002,G,2 RUE DE LA MAIRIE,
275401032,00014,27540103200014,O,,,,,,true,1,,,,,,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1985-12-10,F,,,,,08.01,NAP,N,,,0,,,,,,
275401040,00017,27540104000017,O,,,,,,true,1,,,,,,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1985-12-10,F,,,,,90.12,NAP,N,,,0,,,,,,
295402713,00016,29540271300016,O,,NN,,,2006-11-25T09:10:49,true,1,,,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,5.915456,49.434407,0.94,street,Rue de la Mairie 54680 Crusnes,54149_0070,G,RUE DE LA MAIRIE,
295404040,00012,29540404000012,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,70.1C,NAF1993,N,5.915456,49.434407,0.94,housenumber,2 Rue de la Mairie 54680 Crusnes,54149_0070_00002,G,2 RUE DE LA MAIRIE,
300110384,00017,30011038400017,O,,,,,,true,1,,,,RTE,DU VILLAGE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1985-06-02,F,,,,,69.12,NAP,N,5.927582,49.431135,0.82,street,Route du Village 54680 Crusnes,54149_0125,G,ROUTE DU VILLAGE,
304601693,00035,30460169300035,O,,NN,,,,true,1,,,,PL,DU MONUMENT,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,5.915187,49.434135,0.74,street,Impasse du Monument aux Morts 54680 Crusnes,54149_0078,G,IMPASSE DU MONUMENT AUX MORTS,
308205640,00011,30820564000011,O,,,,,,true,1,,,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.931846,49.427467,0.81,street,Route Nationale 54680 Crusnes,54149_0079,G,ROUTE NATIONALE,
309679355,00029,30967935500029,O,1994-12-01,NN,,,2008-11-07T00:24:33,false,4,,3,,RTE,,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
309679355,00037,30967935500037,O,2004-01-01,NN,,4322BB,2019-06-25T03:51:51,true,9,,3,,RTE,DU VILLAGE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,5.926921,49.431724,0.83,housenumber,3 Route du Village 54680 Crusnes,54149_0125_00003,G,3 ROUTE DU VILLAGE,
312191190,00015,31219119000015,O,,NN,,,,true,1,,72,,AV,JEAN JAURES,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
313587743,00029,31358774300029,O,2003-01-01,NN,,,2015-03-25T04:55:08,true,4,,4,,RUE,GRAND RUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,47.89Z,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
315666230,00059,31566623000059,O,1998-04-10,,,,,true,1,,2,,RUE,DES EMPLOYES,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,70.3A,NAF1993,N,5.929059,49.431118,0.94,housenumber,2 Rue des Employés 54680 Crusnes,54149_0046_00002,G,2 RUE DES EMPLOYES,
319412466,00017,31941246600017,O,,,,,,true,1,,,,RUE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.931846,49.427467,0.75,street,Route Nationale 54680 Crusnes,54149_0079,G,ROUTE NATIONALE,
320039951,00019,32003995100019,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,15.8C,NAF1993,O,5.915598,49.434206,0.94,housenumber,9 Rue de la Mairie 54680 Crusnes,54149_0070_00009,G,9 RUE DE LA MAIRIE,
321754491,00033,32175449100033,O,1991-07-19,NN,,,2007-10-18T12:02:09,true,3,,39,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,85.1C,NAFRev1,N,5.926203,49.435632,0.83,housenumber,39 Route Nationale 54680 Crusnes,54149_0079_00039,G,39 ROUTE NATIONALE,
324853225,00021,32485322500021,O,1986-06-01,NN,,,,true,1,,19,,RTE,,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.2L,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
325198133,00010,32519813300010,O,,NN,,,,true,1,,,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.931846,49.427467,0.81,street,Route Nationale 54680 Crusnes,54149_0079,G,ROUTE NATIONALE,
325218451,00012,32521845100012,O,,,,,,true,1,,7,,RUE,DU RESERVOIR,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.927769,49.430172,0.94,housenumber,7 Rue du Réservoir 54680 Crusnes,54149_0100_00007,G,7 RUE DU RESERVOIR,
326577798,00019,32657779800019,O,,,,,,true,1,,15,,RTE,D ERROUVILLE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,56.02,NAP,N,5.915304,49.432004,0.85,housenumber,15 Route d'Errouville 54680 Crusnes,54149_0047_00015,G,15 ROUTE D ERROUVILLE,
326669637,00026,32666963700026,O,1999-04-01,NN,,,,true,1,,5,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,55.4B,NAF1993,N,5.931003,49.428418,0.83,housenumber,5 Route Nationale 54680 Crusnes,54149_0079_00005,G,5 ROUTE NATIONALE,
326898699,00011,32689869900011,O,,NN,,,,true,1,,,,,CARREAU DE LA MINE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.06,NAP,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
327292827,00026,32729282700026,O,1991-02-28,NN,,,,true,1,,,,RTE,D ERROUVILLE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,70.2C,NAF1993,N,5.916333,49.43379,0.84,street,Route d'Errouville 54680 Crusnes,54149_0047,G,ROUTE D ERROUVILLE,
327520599,00017,32752059900017,O,,,,,,true,1,,22,,,GRAND RUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,55.70,NAP,N,5.916099,49.435147,0.8,housenumber,22 Grande Rue 54680 Crusnes,54149_0050_00022,G,22 GRANDE RUE,
328437090,00017,32843709000017,O,,NN,,,,true,1,,13,,,4EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1984-05-20,F,,,,,64.43,NAP,N,5.932756,49.429788,0.75,housenumber,13 Avenue Quatrieme Avenue 54680 Crusnes,54149_0097_00013,G,13 AVENUE QUATRIEME AVENUE,
328907464,00858,32890746400858,O,1991-05-01,NN,,,,false,4,,4,,,4 AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1993-07-12,F,POINT COOP,,,,52.1B,NAF1993,N,5.933798,49.43127,0.83,housenumber,4 Avenue Sixieme Avenue 54680 Crusnes,54149_0110_00004,G,4 AVENUE SIXIEME AVENUE,
329356380,00017,32935638000017,O,,,,,,true,1,,,,LOT,LA DAME BLANCHE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.934631,49.431711,0.75,street,Rue de la Dame Blanche 54680 Crusnes,54149_0035,G,RUE DE LA DAME BLANCHE,
329356398,00019,32935639800019,O,,,,,,true,1,,,,LOT,LA DAME BLANCHE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.934631,49.431711,0.75,street,Rue de la Dame Blanche 54680 Crusnes,54149_0035,G,RUE DE LA DAME BLANCHE,
329536510,00012,32953651000012,O,,,,,,true,1,,,,,,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
330333212,00018,33033321200018,O,1983-12-15,02,2018,1071CB,2020-08-25T10:34:20,true,4,,15,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.930694,49.429167,0.83,housenumber,15 Route Nationale 54680 Crusnes,54149_0079_00015,G,15 ROUTE NATIONALE,
330780156,00015,33078015600015,O,,,,,,true,1,,52,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330787441,00014,33078744100014,O,,,,,,true,1,,54,,RUE,DE LA DOUANE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.934924,49.427711,0.94,housenumber,54 Rue de la Douane 54680 Crusnes,54149_0040_00054,G,54 RUE DE LA DOUANE,
332998020,00033,33299802000033,O,2002-07-10,NN,,,2008-11-07T00:52:32,true,3,,,,,CARREAU DE LA MINES,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
334812583,00014,33481258300014,O,,,,,,true,1,,30,,,3EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,5.934718,49.429443,0.75,housenumber,30 Avenue Troisieme Avenue 54680 Crusnes,54149_0123_00030,G,30 AVENUE TROISIEME AVENUE,
337838726,00012,33783872600012,O,,,,,,true,1,,21,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,N,5.930145,49.429921,0.83,housenumber,21 Route Nationale 54680 Crusnes,54149_0079_00021,G,21 ROUTE NATIONALE,
338007396,00017,33800739600017,O,1986-07-01,NN,,,,false,3,CITES,16,,,5EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,02.0B,NAF1993,N,5.93319,49.430151,0.75,housenumber,16 Avenue Cinquieme Avenue 54680 Crusnes,54149_0025_00016,G,16 AVENUE CINQUIEME AVENUE,
338007396,00025,33800739600025,O,1992-04-01,01,2018,,2020-08-25T10:37:40,true,4,,33,,,1ERE AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,5.935786,49.429145,0.75,housenumber,33 Avenue Premiere Avenue 54680 Crusnes,54149_0085_00033,G,33 AVENUE PREMIERE AVENUE,
338621402,00019,33862140200019,O,,NN,,,,true,1,,34,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,5.928072,49.433279,0.83,housenumber,34 Route Nationale 54680 Crusnes,54149_0079_00034,G,34 ROUTE NATIONALE,
339032617,00021,33903261700021,O,1989-06-28,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,52.6E,NAF1993,N,5.915285,49.434419,0.94,housenumber,3 Rue de la Mairie 54680 Crusnes,54149_0070_00003,G,3 RUE DE LA MAIRIE,
339338352,00018,33933835200018,O,,NN,,,,true,1,,5,,,GRANDE RUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,80.08,NAP,N,5.917531,49.43656,0.94,housenumber,5 Grande Rue 54680 Crusnes,54149_0050_00005,G,5 GRANDE RUE,
339364051,00013,33936405100013,O,1986-03-16,NN,,9602AA,2015-03-17T00:24:15,true,3,,17,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.930575,49.429223,0.83,housenumber,17 Route Nationale 54680 Crusnes,54149_0079_00017,G,17 ROUTE NATIONALE,
340370444,00010,34037044400010,O,1987-02-01,NN,,,,true,3,,,,,CARREAU DE LA MINE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2A,NAF1993,O,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
341393684,00012,34139368400012,O,,,,,,true,1,,7,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,71.4B,NAF1993,N,5.930918,49.428775,0.83,housenumber,7 Route Nationale 54680 Crusnes,54149_0079_00007,G,7 ROUTE NATIONALE,
341603595,00016,34160359500016,O,1987-06-20,NN,,,2006-12-15T00:30:51,false,4,,7,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4B,NAF1993,N,5.930918,49.428775,0.83,housenumber,7 Route Nationale 54680 Crusnes,54149_0079_00007,G,7 ROUTE NATIONALE,
341655637,00013,34165563700013,O,1987-04-16,NN,,,2008-01-04T21:54:52,true,3,,,,RTE,DU VILLAGE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.927582,49.431135,0.82,street,Route du Village 54680 Crusnes,54149_0125,G,ROUTE DU VILLAGE,
342736741,00089,34273674100089,O,1999-05-15,,,,2008-11-08T00:16:50,false,3,,1,,AV,4EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2000-12-31,F,L'EPICRUSNES PIZZA'IN,,,,52.2C,NAF1993,N,5.931006,49.429419,0.71,housenumber,1 Avenue Quatrieme Avenue 54680 Crusnes,54149_0097_00001,G,1 AVENUE QUATRIEME AVENUE,
344774765,00020,34477476500020,O,2009-09-03,,,,2013-02-15T15:30:16,false,2,,19,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,47.78C,NAFRev2,N,5.930249,49.429813,0.83,housenumber,19 Route Nationale 54680 Crusnes,54149_0079_00019,G,19 ROUTE NATIONALE,
348257726,00011,34825772600011,O,1988-07-01,NN,,,2008-01-04T22:49:54,true,3,,24,,RTE,D'ERROUVILLE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.915553,49.432044,0.85,housenumber,24 Route d'Errouville 54680 Crusnes,54149_0047_00024,G,24 ROUTE D ERROUVILLE,
348395054,00029,34839505400029,O,1999-01-07,NN,,,2013-07-25T03:55:23,true,4,,3,,RTE,DU VILLAGE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.10A,NAFRev2,N,5.926921,49.431724,0.83,housenumber,3 Route du Village 54680 Crusnes,54149_0125_00003,G,3 ROUTE DU VILLAGE,
350144150,00025,35014415000025,O,2012-09-05,,,8219ZP,2021-02-23T11:02:55,true,1,,39,,RUE,DE LA DAME BLANCHE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,82.19Z,NAFRev2,N,5.932599,49.431238,0.94,housenumber,39 Rue de la Dame Blanche 54680 Crusnes,54149_0035_00039,G,39 RUE DE LA DAME BLANCHE,
350914420,00020,35091442000020,O,1996-06-01,NN,,,2011-04-28T00:41:01,false,4,,3,,RTE,,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,55.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
351067095,00015,35106709500015,O,1987-01-01,NN,,,,true,3,,31,,,2 EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,5.933082,49.431051,0.6,street,Avenue Sixieme Avenue 54680 Crusnes,54149_0110,G,AVENUE SIXIEME AVENUE,
351355748,00010,35135574800010,O,,NN,,,,true,1,,21,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,5.930145,49.429921,0.83,housenumber,21 Route Nationale 54680 Crusnes,54149_0079_00021,G,21 ROUTE NATIONALE,
351742259,00028,35174225900028,O,1990-02-26,NN,,,2009-06-27T05:59:36,true,4,R.N.,2,,RUE,DES TILLEULS,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,45.3A,NAFRev1,O,5.928356,49.432055,0.94,housenumber,2 Rue des Tilleuls 54680 Crusnes,54149_0120_00002,G,2 RUE DES TILLEULS,
353491962,00018,35349196200018,O,,NN,,,,true,1,,36,,AV,4EME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.06,NAP,N,5.93588,49.430901,0.73,housenumber,36 Avenue Quatrieme Avenue 54680 Crusnes,54149_0097_00036,G,36 AVENUE QUATRIEME AVENUE,
353944978,00017,35394497800017,O,,,,,,true,1,,21,,RUE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,70.2C,NAF1993,N,5.930145,49.429921,0.78,housenumber,21 Route Nationale 54680 Crusnes,54149_0079_00021,G,21 ROUTE NATIONALE,
356000000,13075,35600000013075,O,2012-01-01,,,,2014-01-19T05:46:27,false,2,,8,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.930093,49.430286,0.83,housenumber,8 Route Nationale 54680 Crusnes,54149_0079_00008,G,8 ROUTE NATIONALE,
356000414,00884,35600041400884,O,1991-01-01,NN,,,2009-10-17T12:38:09,false,4,,8,A,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.929958,49.430435,0.73,housenumber,8 a Route Nationale 54680 Crusnes,54149_0079_00008_a,G,8 A ROUTE NATIONALE,
378186118,00014,37818611800014,O,,NN,,,,true,1,,,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.931846,49.427467,0.81,street,Route Nationale 54680 Crusnes,54149_0079,G,ROUTE NATIONALE,
378331094,00011,37833109400011,O,1990-05-09,NN,,,2008-01-04T21:15:21,true,3,,15,,RTE,D ERROUVILLE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.915304,49.432004,0.85,housenumber,15 Route d'Errouville 54680 Crusnes,54149_0047_00015,G,15 ROUTE D ERROUVILLE,
378910830,00017,37891083000017,O,1990-07-01,NN,,,2019-08-28T03:34:47,true,3,,9,,RTE,D ERROUVILLE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.915667,49.433155,0.85,housenumber,9 Route d'Errouville 54680 Crusnes,54149_0047_00009,G,9 ROUTE D ERROUVILLE,
379106776,00022,37910677600022,O,2008-07-01,NN,,,2014-07-08T01:02:41,false,3,,5,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,45.11Z,NAFRev2,O,5.931003,49.428418,0.83,housenumber,5 Route Nationale 54680 Crusnes,54149_0079_00005,G,5 ROUTE NATIONALE,
379653603,00058,37965360300058,O,2021-06-01,,,,2021-07-07T09:24:03,false,1,ZONE DE PETIT PUIT,,,RUE,DU CARREAU DE LA MINE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,88.99B,NAFRev2,N,5.92894,49.429487,0.6,street,Rue de la Mine 54680 Crusnes,54149_0075,G,RUE DE LA MINE,
380050153,00010,38005015300010,O,1989-12-01,NN,,,2008-01-04T21:37:01,true,3,,2,,RUE,DES EMPLOYES,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.929059,49.431118,0.94,housenumber,2 Rue des Employés 54680 Crusnes,54149_0046_00002,G,2 RUE DES EMPLOYES,
380050757,00018,38005075700018,O,1990-02-02,NN,,,2006-10-28T00:32:31,false,3,,2,,RUE,DES EMPLOYES,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,5.929059,49.431118,0.94,housenumber,2 Rue des Employés 54680 Crusnes,54149_0046_00002,G,2 RUE DES EMPLOYES,
380050757,00026,38005075700026,O,2005-01-01,,,,2008-01-04T21:37:02,false,2,,,,,2EME AVENUE N  1,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
380586974,00012,38058697400012,O,1991-01-02,NN,,,,true,1,,,,RUE,DE LA MINE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,70.2A,NAF1993,N,5.92894,49.429487,0.94,street,Rue de la Mine 54680 Crusnes,54149_0075,G,RUE DE LA MINE,
381495639,00019,38149563900019,O,1991-03-01,NN,,,,true,1,,,,RTE,D ERROUVILLE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,50.2Z,NAF1993,O,5.916333,49.43379,0.84,street,Route d'Errouville 54680 Crusnes,54149_0047,G,ROUTE D ERROUVILLE,
382783546,00023,38278354600023,O,2006-06-21,,,,2021-02-23T11:11:04,true,4,,25,,,TROISIEME AVENUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,JARDIGAZON,81.30Z,NAFRev2,N,5.93588,49.430901,0.9,housenumber,25 Avenue Troisieme Avenue 54680 Crusnes,54149_0123_00025,G,25 AVENUE TROISIEME AVENUE,
383356219,00014,38335621900014,O,1991-10-01,NN,,,,true,1,,16,,RTE,NATIONALE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,52.3A,NAF1993,O,5.928973,49.43194,0.83,housenumber,16 Route Nationale 54680 Crusnes,54149_0079_00016,G,16 ROUTE NATIONALE,
385212659,00010,38521265900010,O,1992-03-13,,,,,true,3,,5,,RUE,DU VILLAGE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,92.3B,NAF1993,N,5.926633,49.431886,0.78,housenumber,5 Route du Village 54680 Crusnes,54149_0125_00005,G,5 ROUTE DU VILLAGE,
387584642,00012,38758464200012,O,,NN,,,,true,1,,13,,RUE,DE LA DOUANE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.5D,NAF1993,N,5.932892,49.427469,0.94,housenumber,13 Rue de la Douane 54680 Crusnes,54149_0040_00013,G,13 RUE DE LA DOUANE,
388176299,00013,38817629900013,O,1991-11-01,NN,,,2008-01-04T23:05:33,true,3,,2,,RUE,DES EMPLOYES,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.929059,49.431118,0.94,housenumber,2 Rue des Employés 54680 Crusnes,54149_0046_00002,G,2 RUE DES EMPLOYES,
388329716,00012,38832971600012,O,1992-07-31,NN,,,2011-04-28T00:52:47,false,4,,21,,,GRAND RUE,54680,CRUSNES,,,54149,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.2V,NAF1993,N,5.915668,49.434955,0.8,housenumber,21 Grande Rue 54680 Crusnes,54149_0050_00021,G,21 GRANDE RUE,