id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-877910,2020-10-06,000001,Vente,116700,142,,RUE EMILE BASLY,0270,62530,62443,Hersin-Coupigny,62,,,62443000AM0487,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,162,2.657877,50.445924
2020-877921,2020-10-02,000001,Vente,20000,9001,,CHE MANNERET,0640,62530,62443,Hersin-Coupigny,62,,,62443000AL0201,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,298,2.672088,50.455297
2020-877921,2020-10-02,000001,Vente,20000,,,LE CHEMIN DE L EPEE,B015,62530,62443,Hersin-Coupigny,62,,,62443000AL0203,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.671286,50.454544
2020-877921,2020-10-02,000001,Vente,20000,,,LE CHEMIN DE L EPEE,B015,62530,62443,Hersin-Coupigny,62,,,62443000AL0203,,,,,,,,,,,,,0,,,,,T,terres,,,2928,2.671286,50.454544
2020-877921,2020-10-02,000001,Vente,20000,,,CHEMIN DE LA BASSEE SUD,B017,62530,62443,Hersin-Coupigny,62,,,62443000AL0308,,,,,,,,,,,,,0,,,,,T,terres,,,1464,2.672046,50.455212
2020-878200,2020-09-23,000001,Vente,103000,32,,RUE FRANCOIS CARLIER,0390,62530,62443,Hersin-Coupigny,62,,,62443000AB0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.649194,50.446926
2020-878200,2020-09-23,000001,Vente,103000,32,,RUE FRANCOIS CARLIER,0390,62530,62443,Hersin-Coupigny,62,,,62443000AB0371,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,510,2.649194,50.446926
2020-878200,2020-09-23,000001,Vente,103000,32,,RUE FRANCOIS CARLIER,0390,62530,62443,Hersin-Coupigny,62,,,62443000AB0371,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,510,2.649194,50.446926
2020-878227,2020-10-08,000001,Vente,117000,,,RUE DU TRAIN DE LOOS,0872,62530,62443,Hersin-Coupigny,62,,,62443000AB0724,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.652664,50.44695
2020-878334,2020-10-08,000001,Vente,44400,4,,RUE PARMENTIER,0730,62530,62443,Hersin-Coupigny,62,,,62443000AE0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.642612,50.448271
2020-878421,2020-10-09,000001,Vente,64000,134,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AY0249,,,2,46.29,,,,,,,,,1,2,Appartement,46,2,,,,,,2.638444,50.451613
2020-878421,2020-10-09,000001,Vente,64000,5006,F,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AY0249,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.638444,50.451613
2020-878591,2020-09-29,000001,Vente,160000,,,LE PARC DES ANGLAIS,B062,62530,62443,Hersin-Coupigny,62,,,62443000AO0368,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.657177,50.43958
2020-878591,2020-09-29,000001,Vente,160000,22,,CHE DE BOYEFFLES,0120,62530,62443,Hersin-Coupigny,62,,,62443000AO0416,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,745,2.656903,50.439348
2020-878651,2020-10-02,000001,Vente,90000,5000,,PL DE LA LIBERTE,0576,62530,62443,Hersin-Coupigny,62,,,62443000AB0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,21,2.648271,50.450931
2020-878651,2020-10-02,000001,Vente,90000,5000,,PL DE LA LIBERTE,0576,62530,62443,Hersin-Coupigny,62,,,62443000AB0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,J,jardins,,,721,2.648271,50.450931
2020-878651,2020-10-02,000001,Vente,90000,,,PL DE LA LIBERTE,0576,62530,62443,Hersin-Coupigny,62,,,62443000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.648349,50.450889
2020-878661,2020-10-06,000001,Vente,100000,,,LE VILLAGE,B076,62530,62443,Hersin-Coupigny,62,,,62443000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,592,2.653711,50.447636
2020-878661,2020-10-06,000001,Vente,100000,57,,RUE EMILE BASLY,0270,62530,62443,Hersin-Coupigny,62,,,62443000AB0137,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,125,2.65349,50.447183
2020-878663,2020-09-30,000001,Vente,83000,9014,,CHE DE BOYEFFLES,0120,62530,62443,Hersin-Coupigny,62,,,62443000AO0099,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,510,2.657067,50.440794
2020-878663,2020-09-30,000001,Vente,83000,,,LE PARC DES ANGLAIS,B062,62530,62443,Hersin-Coupigny,62,,,62443000AO0100,,,,,,,,,,,,,0,,,,,J,jardins,,,715,2.657378,50.441025
2020-878728,2020-10-05,000001,Vente,82500,26,,RUE ARTHUR LAMENDIN,0040,62530,62443,Hersin-Coupigny,62,,,62443000AB0074,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,246,2.652102,50.44539
2020-878728,2020-10-05,000001,Vente,82500,26,,RUE ARTHUR LAMENDIN,0040,62530,62443,Hersin-Coupigny,62,,,62443000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.652102,50.44539
2020-878728,2020-10-05,000001,Vente,82500,26,,RUE ARTHUR LAMENDIN,0040,62530,62443,Hersin-Coupigny,62,,,62443000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.652102,50.44539
2020-878823,2020-11-03,000001,Vente,161300,24,,RUE ARTHUR LAMENDIN,0040,62530,62443,Hersin-Coupigny,62,,,62443000AB0075,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,352,2.652052,50.445485
2020-878823,2020-11-03,000001,Vente,161300,24,,RUE ARTHUR LAMENDIN,0040,62530,62443,Hersin-Coupigny,62,,,62443000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,2.652052,50.445485
2020-878866,2020-10-14,000001,Vente,103000,25,,RUE DE VERDREL,0884,62530,62443,Hersin-Coupigny,62,,,62443000AD0092,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,135,2.638826,50.445817
2020-878868,2020-11-05,000001,Vente,169000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0473,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.641355,50.449758
2020-878868,2020-11-05,000001,Vente,169000,9006,,LE FOSSE SOUS LES PRES,B052,62530,62443,Hersin-Coupigny,62,,,62443000AE0474,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,101,2.641512,50.449791
2020-878868,2020-11-05,000001,Vente,169000,9006,,LE FOSSE SOUS LES PRES,B052,62530,62443,Hersin-Coupigny,62,,,62443000AE0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.641512,50.449791
2020-878868,2020-11-05,000001,Vente,169000,9006,,LE FOSSE SOUS LES PRES,B052,62530,62443,Hersin-Coupigny,62,,,62443000AE0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.641512,50.449791
2020-878868,2020-11-05,000001,Vente,169000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0475,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.641508,50.449856
2020-878868,2020-11-05,000001,Vente,169000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0476,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.641582,50.449771
2020-878868,2020-11-05,000001,Vente,169000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0477,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.641568,50.449787
2020-878868,2020-11-05,000001,Vente,169000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0478,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.641654,50.449825
2020-878868,2020-11-05,000001,Vente,169000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0479,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.641529,50.449686
2020-878873,2020-09-30,000001,Vente,74000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AB0719,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.64824,50.448824
2020-878873,2020-09-30,000001,Vente,74000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AB0720,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.648259,50.448855
2020-879167,2020-10-20,000001,Vente,199500,4,,RUE DES COLIBRIS,0210,62530,62443,Hersin-Coupigny,62,,,62443000AP0238,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,456,2.654135,50.437355
2020-879196,2020-10-27,000001,Vente,3000,,,HAMEAU DE COUPIGNY,B058,62530,62443,Hersin-Coupigny,62,,,62443000AR0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.64491,50.440122
2020-879200,2020-10-23,000001,Vente,190000,,,LA CITE DU 10,B030,62530,62443,Hersin-Coupigny,62,,,62443000AP0189,,,,,,,,,,,,,0,,,,,J,jardins,,,6,2.646646,50.434201
2020-879200,2020-10-23,000001,Vente,190000,128,,BD DE LA FOSSE 10,0380,62530,62443,Hersin-Coupigny,62,,,62443000AR0327,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,588,2.646517,50.434314
2020-879420,2020-06-29,000001,Vente,80000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AB0718,,,,,,,,,,,,,0,,,,,S,sols,,,259,2.648203,50.448928
2020-879420,2020-06-29,000001,Vente,80000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AB0720,,2,,,,,,,,,,,0,,,,,,,,,,2.648259,50.448855
2020-879500,2020-11-06,000001,Vente,74000,,,RUE DE LA GENDARMERIE,0400,62530,62443,Hersin-Coupigny,62,,,62443000AC0532,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.644159,50.440834
2020-879500,2020-11-06,000001,Vente,74000,7,,RUE DE LA GENDARMERIE,0400,62530,62443,Hersin-Coupigny,62,,,62443000AC0536,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,58,2.644094,50.440725
2020-879500,2020-11-06,000001,Vente,74000,,,RUE EMILE ZOLA,0310,62530,62443,Hersin-Coupigny,62,,,62443000AC0584,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.644082,50.440787
2020-879630,2020-12-01,000001,Vente,139400,64,,RUE JEAN JAURES,0510,62530,62443,Hersin-Coupigny,62,,,62443000AE0160,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,366,2.646448,50.446459
2020-879683,2020-12-02,000001,Vente,90000,236,,RUE EMILE BASLY,0270,62530,62443,Hersin-Coupigny,62,,,62443000AM0198,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,240,2.661407,50.445069
2020-879683,2020-12-02,000001,Vente,90000,236,,RUE EMILE BASLY,0270,62530,62443,Hersin-Coupigny,62,,,62443000AM0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.661407,50.445069
2020-879683,2020-12-02,000001,Vente,90000,,,LA FOSSE NO 4,B050,62530,62443,Hersin-Coupigny,62,,,62443000AM0747,,,,,,,,,,,,,0,,,,,S,sols,,,99,,
2020-879683,2020-12-02,000001,Vente,90000,,,LA FOSSE NO 4,B050,62530,62443,Hersin-Coupigny,62,,,62443000AM0750,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-879754,2020-11-27,000001,Vente,283650,,,LE VILLAGE,B076,62530,62443,Hersin-Coupigny,62,,,62443000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.651477,50.444544
2020-879754,2020-11-27,000001,Vente,283650,38,,RUE ARTHUR LAMENDIN,0040,62530,62443,Hersin-Coupigny,62,,,62443000AB0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,635,2.651384,50.444621
2020-879828,2020-11-19,000001,Vente,142700,2,,RUE LAVOISIER,0570,62530,62443,Hersin-Coupigny,62,,,62443000AB0411,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,645,2.646946,50.446853
2020-879828,2020-11-19,000001,Vente,142700,2,,RUE LAVOISIER,0570,62530,62443,Hersin-Coupigny,62,,,62443000AB0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,2.646946,50.446853
2020-880045,2020-12-07,000001,Vente,140000,2,,RUE DU ONZE NOVEMBRE,0705,62530,62443,Hersin-Coupigny,62,,,62443000AM0679,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,305,2.661661,50.445845
2020-880285,2020-12-18,000001,Vente,145000,9,,RUE LAURE MAUDUIT RES LE VILLA,0561,62530,62443,Hersin-Coupigny,62,,,62443000AB0528,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,508,2.650435,50.449863
2020-880299,2020-12-17,000001,Vente,153000,,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0432,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.641417,50.449687
2020-880299,2020-12-17,000001,Vente,153000,98,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0433,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,211,2.641537,50.449623
2020-880299,2020-12-17,000001,Vente,153000,98,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,2.641537,50.449623
2020-880712,2020-12-08,000001,Vente,136500,17,,RUE DE LA GENDARMERIE,0400,62530,62443,Hersin-Coupigny,62,,,62443000AC0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.645248,50.440594
2020-880712,2020-12-08,000001,Vente,136500,17,,RUE DE LA GENDARMERIE,0400,62530,62443,Hersin-Coupigny,62,,,62443000AC0419,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,375,2.645248,50.440594
2020-880712,2020-12-08,000001,Vente,136500,,,COUPIGNY NORD,B035,62530,62443,Hersin-Coupigny,62,,,62443000AC0602,,,,,,,,,,,,,0,,,,,J,jardins,,,620,2.645447,50.440655
2020-880785,2020-12-22,000001,Vente,95000,52,,RUE EMILE ZOLA,0310,62530,62443,Hersin-Coupigny,62,,,62443000AC0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,2.642711,50.440373
2020-880785,2020-12-22,000001,Vente,95000,52,,RUE EMILE ZOLA,0310,62530,62443,Hersin-Coupigny,62,,,62443000AC0488,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,735,2.642711,50.440373
2020-880786,2020-12-23,000001,Vente,96000,,,PL DE LA LIBERTE,0576,62530,62443,Hersin-Coupigny,62,,,62443000AB0567,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.647929,50.450377
2020-880826,2020-12-18,000001,Vente,200000,7,,RES LA HALLEBARDE SUD,A032,62530,62443,Hersin-Coupigny,62,,,62443000AP0254,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,451,2.654506,50.436792
2020-880827,2020-12-29,000001,Vente,87500,11,,RUE HENRI MICHEL,0478,62530,62443,Hersin-Coupigny,62,,,62443000AK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.668411,50.458777
2020-880827,2020-12-29,000001,Vente,87500,11,,RUE HENRI MICHEL,0478,62530,62443,Hersin-Coupigny,62,,,62443000AK0043,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,345,2.668411,50.458777
2020-881163,2020-01-03,000001,Vente,105000,47,,RUE MARCEL REMY,0650,62530,62443,Hersin-Coupigny,62,,,62443000AK0760,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,145,2.669482,50.457916
2020-881167,2020-01-15,000001,Vente,124800,10,,RUE DU TRAIN DE LOOS,0872,62530,62443,Hersin-Coupigny,62,,,62443000AB0715,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,291,2.652,50.44709
2020-881313,2020-02-05,000001,Vente,159250,5,,RUE JULES GUESDE,0550,62530,62443,Hersin-Coupigny,62,,,62443000AH0180,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,344,2.648793,50.451585
2020-881355,2020-01-24,000001,Vente,159000,,,LE VILLAGE,B076,62530,62443,Hersin-Coupigny,62,,,62443000AB0240,,,,,,,,,,,,,0,,,,,J,jardins,,,817,2.649829,50.450597
2020-881355,2020-01-24,000001,Vente,159000,8,,RUE EMILE COMBES,0280,62530,62443,Hersin-Coupigny,62,,,62443000AB0242,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,187,2.649287,50.450743
2020-881355,2020-01-24,000001,Vente,159000,,,LE VILLAGE,B076,62530,62443,Hersin-Coupigny,62,,,62443000AB0245,,,,,,,,,,,,,0,,,,,J,jardins,,,204,2.650018,50.450718
2020-881373,2020-01-29,000001,Vente,130000,1,,RUE DE SERVINS,0860,62530,62443,Hersin-Coupigny,62,,,62443000ZA0100,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,503,2.636721,50.431807
2020-881373,2020-01-29,000001,Vente,130000,,,LE MARTEAU FLOT,B060,62530,62443,Hersin-Coupigny,62,,,62443000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,97,2.636645,50.431738
2020-881376,2020-01-29,000001,Vente,117500,9,,RUE FRANCOIS CARLIER,0390,62530,62443,Hersin-Coupigny,62,,,62443000AB0057,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,159,2.650498,50.44648
2020-881396,2020-01-20,000001,Vente,151500,12,,RUE JULES GUESDE,0550,62530,62443,Hersin-Coupigny,62,,,62443000AH0143,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,587,2.649901,50.452325
2020-881443,2020-02-04,000001,Vente,85000,15,B,RUE DE LA GENDARMERIE,0400,62530,62443,Hersin-Coupigny,62,,,62443000AC0640,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,357,2.644925,50.440733
2020-881443,2020-02-04,000001,Vente,85000,,,CITE DU 10 OUEST,B031,62530,62443,Hersin-Coupigny,62,,,62443000AC0644,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.644823,50.440857
2020-881453,2020-02-17,000001,Vente,124000,75,,RUE JEAN JAURES,0510,62530,62443,Hersin-Coupigny,62,,,62443000AB0027,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,405,2.646857,50.445791
2020-881453,2020-02-17,000001,Vente,124000,9001,,RUE JEAN JAURES,0510,62530,62443,Hersin-Coupigny,62,,,62443000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.64744,50.446578
2020-881578,2020-02-17,000001,Vente,166500,,,HAMEAU DE COUPIGNY,B058,62530,62443,Hersin-Coupigny,62,,,62443000AR0024,,,,,,,,,,,,,0,,,,,J,jardins,,,736,2.641816,50.438101
2020-881578,2020-02-17,000001,Vente,166500,92,,RUE EMILE ZOLA,0310,62530,62443,Hersin-Coupigny,62,,,62443000AR0025,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,244,2.64235,50.438039
2020-881581,2020-02-14,000001,Vente,45000,,,ENTRE 2 VILLES,B042,62530,62443,Hersin-Coupigny,62,,,62443000AC0538,,,,,,,,,,,,,0,,,,,J,jardins,,,690,2.648361,50.442612
2020-881592,2020-02-27,000001,Vente,140000,59,A,RUE EMILE COMBES,0280,62530,62443,Hersin-Coupigny,62,,,62443000AH0029,,,1,,,,,,,,,,1,1,Maison,85,4,,,,,,2.65138,50.455036
2020-881722,2020-02-28,000001,Vente,133000,,,PETIT CHEMIN DE SAINS SUD,B066,62530,62443,Hersin-Coupigny,62,,,62443000AM0006,,,,,,,,,,,,,0,,,,,J,jardins,,,521,2.654326,50.447481
2020-881722,2020-02-28,000001,Vente,133000,65,,RUE EMILE BASLY,0270,62530,62443,Hersin-Coupigny,62,,,62443000AM0007,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,279,2.654157,50.447144
2020-881770,2020-02-24,000001,Vente,129200,,,RUE DU GENERAL GOURAUD,0460,62530,62443,Hersin-Coupigny,62,,,62443000AK0478,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.670714,50.461545
2020-881770,2020-02-24,000001,Vente,129200,56,,RUE DU GENERAL GOURAUD,0460,62530,62443,Hersin-Coupigny,62,,,62443000AK0479,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,265,2.670874,50.461667
2020-881770,2020-02-24,000001,Vente,129200,56,,RUE DU GENERAL GOURAUD,0460,62530,62443,Hersin-Coupigny,62,,,62443000AK0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,265,2.670874,50.461667
2020-881770,2020-02-24,000001,Vente,129200,,,RUE DU GENERAL MANGIN,0470,62530,62443,Hersin-Coupigny,62,,,62443000AK0625,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.670911,50.461598
2020-881771,2020-03-02,000001,Vente,110000,11,,RUE DU PARC DES ANGLAIS,0720,62530,62443,Hersin-Coupigny,62,,,62443000AO0073,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,486,2.655304,50.440267
2020-881799,2020-03-16,000001,Vente,170000,,,HAMEAU DE COUPIGNY,B058,62530,62443,Hersin-Coupigny,62,,,62443000AR0356,,,,,,,,,,,,,0,,,,,P,prés,,,246,2.64301,50.436348
2020-881799,2020-03-16,000001,Vente,170000,,,HAMEAU DE COUPIGNY,B058,62530,62443,Hersin-Coupigny,62,,,62443000AR0357,,,,,,,,,,,,,0,,,,,P,prés,,,321,2.642435,50.436009
2020-881799,2020-03-16,000001,Vente,170000,,,HAMEAU DE COUPIGNY,B058,62530,62443,Hersin-Coupigny,62,,,62443000AR0358,,,,,,,,,,,,,0,,,,,T,terres,,,1091,2.643192,50.436085
2020-881799,2020-03-16,000001,Vente,170000,,,HAMEAU DE COUPIGNY,B058,62530,62443,Hersin-Coupigny,62,,,62443000AR0391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,2.644503,50.437652
2020-881799,2020-03-16,000001,Vente,170000,,,HAMEAU DE COUPIGNY,B058,62530,62443,Hersin-Coupigny,62,,,62443000AR0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,2.644026,50.437361
2020-881799,2020-03-16,000001,Vente,170000,,,HAMEAU DE COUPIGNY,B058,62530,62443,Hersin-Coupigny,62,,,62443000AR0399,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,84097,2.6461,50.43661
2020-881972,2020-02-27,000001,Vente,182000,,,RUE ARTHUR LAMENDIN,0040,62530,62443,Hersin-Coupigny,62,,,62443000AC0585,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.652741,50.44281
2020-881972,2020-02-27,000001,Vente,182000,58,,RUE ARTHUR LAMENDIN,0040,62530,62443,Hersin-Coupigny,62,,,62443000AC0587,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,397,2.65287,50.442789
2020-882044,2020-04-09,000001,Vente,127000,53,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0709,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,113,2.640219,50.449903
2020-882044,2020-04-09,000001,Vente,127000,53,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AE0713,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.640316,50.449959
2020-882048,2020-04-24,000001,Vente,253000,3,,RUE FRANCOIS MITTERAND,0391,62530,62443,Hersin-Coupigny,62,,,62443000AH0366,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,696,2.652775,50.45215
2020-882134,2020-04-30,000001,Vente,123500,174,,RUE VICTOR HUGO,0910,62530,62443,Hersin-Coupigny,62,,,62443000AY0072,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,802,2.633103,50.453995
2020-882143,2020-05-15,000001,Vente,187000,26,,RUE DU 13 JUILLET,0875,62530,62443,Hersin-Coupigny,62,,,62443000AC0359,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,436,2.650333,50.439768
2020-882182,2020-05-15,000001,Vente,114600,33,,BD DE LA FOSSE 10,0380,62530,62443,Hersin-Coupigny,62,,,62443000AO0287,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,329,2.652943,50.440131
2020-882182,2020-05-15,000001,Vente,114600,,,LE PARC DES ANGLAIS,B062,62530,62443,Hersin-Coupigny,62,,,62443000AO0465,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.652848,50.44005
2020-882189,2020-05-14,000001,Vente,109000,5,,BD DE LA FOSSE 10,0380,62530,62443,Hersin-Coupigny,62,,,62443000AO0373,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,603,2.653482,50.441738
2020-882189,2020-05-14,000001,Vente,109000,,,BD DE LA FOSSE 10,0380,62530,62443,Hersin-Coupigny,62,,,62443000AO0375,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.653529,50.441539
2020-882240,2020-05-05,000001,Vente,140000,,,RUE FLORENT EVRARD,0360,62530,62443,Hersin-Coupigny,62,,,62443000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,1947,2.646764,50.449271
2020-882264,2020-05-25,000001,Vente,209500,,,LA HALLEBARDE SUD,B057,62530,62443,Hersin-Coupigny,62,,,62443000AP0248,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.65351,50.436623
2020-882264,2020-05-25,000001,Vente,209500,10,,RES LA HALLEBARDE SUD,A032,62530,62443,Hersin-Coupigny,62,,,62443000AP0261,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,294,2.653442,50.436554
2020-882289,2020-05-20,000001,Vente,168550,9001,,RUE DU CHAMP D ARGENT,0180,62530,62443,Hersin-Coupigny,62,,,62443000AL0238,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,176,2.664073,50.450108
2020-882289,2020-05-20,000001,Vente,168550,9002,,RUE DU CHAMP D ARGENT,0180,62530,62443,Hersin-Coupigny,62,,,62443000AL0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.663984,50.450069
2020-882289,2020-05-20,000001,Vente,168550,,,LES CRUPES DE SAINS,B037,62530,62443,Hersin-Coupigny,62,,,62443000AL0274,,,,,,,,,,,,,0,,,,,J,jardins,,,1109,2.664203,50.450021
2020-882308,2020-06-02,000001,Vente,100000,,,LA CITE DU CALVAIRE SUD,B029,62530,62443,Hersin-Coupigny,62,,,62443000AM0723,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.654447,50.445893
2020-882308,2020-06-02,000001,Vente,100000,1,,RUE D IENA,0500,62530,62443,Hersin-Coupigny,62,,,62443000AM0726,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,223,2.65428,50.445894
2020-882308,2020-06-02,000001,Vente,100000,,,RUE D IENA,0500,62530,62443,Hersin-Coupigny,62,,,62443000AM0728,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.654415,50.445878
2020-882343,2020-05-27,000001,Vente,82000,18,,RUE DE COUPIGNY,0220,62530,62443,Hersin-Coupigny,62,,,62443000AC0249,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,283,2.652286,50.441084
2020-882357,2020-06-04,000001,Vente,173900,18,,RUE DU ONZE NOVEMBRE,0705,62530,62443,Hersin-Coupigny,62,,,62443000AM0671,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,368,2.661,50.446581
2020-882363,2020-05-28,000001,Vente,234000,46,,RUE JEAN JAURES,0510,62530,62443,Hersin-Coupigny,62,,,62443000AB0391,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,132,2.648074,50.447113
2020-882363,2020-05-28,000001,Vente,234000,46,,RUE JEAN JAURES,0510,62530,62443,Hersin-Coupigny,62,,,62443000AB0391,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,132,2.648074,50.447113
2020-882363,2020-05-28,000001,Vente,234000,46,,RUE JEAN JAURES,0510,62530,62443,Hersin-Coupigny,62,,,62443000AB0391,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,132,2.648074,50.447113
2020-882363,2020-05-28,000001,Vente,234000,46,,RUE JEAN JAURES,0510,62530,62443,Hersin-Coupigny,62,,,62443000AB0391,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,132,2.648074,50.447113
2020-882363,2020-05-28,000001,Vente,234000,,,LE VILLAGE,B076,62530,62443,Hersin-Coupigny,62,,,62443000AB0672,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.64802,50.447137
2020-882463,2020-05-29,000001,Vente,90000,,,RUE HENRI MICHEL,0478,62530,62443,Hersin-Coupigny,62,,,62443000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.669218,50.459319
2020-882463,2020-05-29,000001,Vente,90000,5001,F,RUE DE L ARC,0025,62530,62443,Hersin-Coupigny,62,,,62443000AK0788,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,392,0,S,sols,,,1038,2.669106,50.459033
2020-882463,2020-05-29,000001,Vente,90000,,,LA CITE NO 2,B033,62530,62443,Hersin-Coupigny,62,,,62443000AK0789,,,,,,,,,,,,,0,,,,,S,sols,,,1508,2.668747,50.458893
2020-882463,2020-05-29,000001,Vente,90000,,,LA CITE NO 2,B033,62530,62443,Hersin-Coupigny,62,,,62443000AK0790,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.668693,50.45883
2020-882466,2020-05-28,000001,Vente,190000,1,,RES LA HALLEBARDE SUD,A032,62530,62443,Hersin-Coupigny,62,,,62443000AP0257,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,478,2.655083,50.437199