siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404453,00012,21240445300012,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262404239,00010,26240423900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301815205,00010,30181520500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
309939437,00021,30993943700021,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,,,0,,,,,,
310271663,00018,31027166300018,O,1977-01-01,01,2020,,2022-08-29T09:13:21,false,4,,,,,LES GRIMATS,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.716319,44.913452,0.72,street,Les Grimas 24510 Saint-Marcel-du-Périgord,24445_wzkfuq,G,LES GRIMAS,
310271663,00026,31027166300026,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,GRIMAS,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,01.11Z,NAFRev2,O,0.716319,44.913452,0.92,street,Les Grimas 24510 Saint-Marcel-du-Périgord,24445_wzkfuq,G,LES GRIMAS,
316166677,00021,31616667700021,O,1989-09-05,NN,,,2019-11-14T14:00:26,true,3,,,,,LE CONTE CAPELANET,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.677683,44.900531,0.39,street,Conte 24510 Saint-Marcel-du-Périgord,24445_816bhj,G,CONTE,
323329409,00011,32332940900011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
332857929,00019,33285792900019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334369097,00020,33436909700020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,FONSEC,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,52.1B,NAF1993,N,0.691728,44.906492,0.65,street,Fontsec 24510 Saint-Marcel-du-Périgord,24445_gat4u4,G,FONTSEC,
334852290,00017,33485229000017,O,1986-02-10,NN,,,2019-11-14T14:00:26,true,5,,,,,LA BENECHIE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.715211,44.936662,0.93,street,La Benechie 24510 Saint-Marcel-du-Périgord,24445_7e88tn,G,LA BENECHIE,
342910668,00025,34291066800025,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,PERREL,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1016864,44.9557345,0.88,poi.2,Ferme à toit de chaume dite Ferme Perrel (Monument historique) Moudeyres,https://osm.org/node/1803211150,G,,
343484119,00015,34348411900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES PLANCHETTES,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,1.321734,46.744359,0.9,poi.water,Les Planchettes (Eau) Vendœuvres,https://osm.org/relation/2184540,G,,
343756987,00016,34375698700016,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,VIGNETTE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.686954,44.897512,0.83,street,Vignettes 24510 Saint-Marcel-du-Périgord,24445_10ppid,G,VIGNETTES,
350055760,00010,35005576000010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE CAZAL,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.06,NAP,N,5.2565578,43.3393831,0.89,poi.restaurant,Le Cazal (Restaurant) Le Rove,https://osm.org/node/1260107877,G,,
351328323,00040,35132832300040,O,1998-09-10,,,,2019-11-14T14:00:26,true,1,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,70.2C,NAF1993,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
351329388,00042,35132938800042,O,1998-07-10,NN,,,2019-11-14T14:00:26,true,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
351528468,00041,35152846800041,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
351644166,00040,35164416600040,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
352085658,00040,35208565800040,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
352154470,00053,35215447000053,O,1997-03-31,NN,,4334ZB,2019-11-14T14:00:26,false,4,,,,,LES GRIMAS,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,O,0.716319,44.913452,0.93,street,Les Grimas 24510 Saint-Marcel-du-Périgord,24445_wzkfuq,G,LES GRIMAS,
352407720,00049,35240772000049,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
352448898,00010,35244889800010,O,1989-10-05,NN,,,2019-11-14T14:00:26,true,3,,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
352537302,00015,35253730200015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,CONTE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.49Z,NAFRev2,N,0.677683,44.900531,0.94,street,Conte 24510 Saint-Marcel-du-Périgord,24445_816bhj,G,CONTE,
352882864,00049,35288286400049,O,1998-07-22,NN,,,2019-11-14T14:00:26,true,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.8K,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
353946502,00039,35394650200039,O,1998-07-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
378061287,00033,37806128700033,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
378282909,00035,37828290900035,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
378342695,00038,37834269500038,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
378383095,00015,37838309500015,O,1990-05-23,NN,,,2019-11-14T14:00:26,true,3,,,,LD,FONTPEROU,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378601389,00034,37860138900034,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
379079270,00011,37907927000011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,FONTPEROU,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
379476492,00036,37947649200036,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
379585862,00012,37958586200012,O,1990-09-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE LIMOUSIN,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.700666,44.9207,0.72,street,Limousin 24510 Saint-Marcel-du-Périgord,24445_kd534w,G,LIMOUSIN,
379878671,00039,37987867100039,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
380401679,00036,38040167900036,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
381888247,00032,38188824700032,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
382037513,00019,38203751300019,O,1991-04-18,NN,,,2019-11-14T14:00:26,false,4,,,,,COMBE DE BRIAL,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,70.2A,NAF1993,N,0.711508,44.911911,0.81,street,Combes de Brial 24510 Saint-Marcel-du-Périgord,24445_B013,G,COMBES DE BRIAL,
382371094,00014,38237109400014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE  MANOIR,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1D,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
382713493,00031,38271349300031,O,1998-09-10,,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
382936573,00031,38293657300031,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
383000999,00037,38300099900037,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
383588084,00038,38358808400038,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,1,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2C,NAF1993,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
384094306,00014,38409430600014,O,1992-01-14,NN,,,2019-11-14T14:00:26,false,3,,,,,LES GRIMAS,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,0.716319,44.913452,0.93,street,Les Grimas 24510 Saint-Marcel-du-Périgord,24445_wzkfuq,G,LES GRIMAS,
384094306,00030,38409430600030,O,2014-10-01,,,,2019-11-14T14:00:26,true,1,LES GRIMAS,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.34Z,NAFRev2,N,0.716319,44.913452,0.93,street,Les Grimas 24510 Saint-Marcel-du-Périgord,24445_wzkfuq,D,LES GRIMAS,
384152328,00033,38415232800033,O,1998-09-10,,,,2019-11-14T14:00:26,true,1,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,70.2C,NAF1993,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
384491874,00036,38449187400036,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
384580817,00029,38458081700029,O,2020-02-26,,,,2020-06-19T07:38:19,true,1,,,,LD,LEYSSARTADE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.20B,NAFRev2,N,0.700043,44.909627,0.93,street,Leyssartade 24510 Saint-Marcel-du-Périgord,24445_3vndy0,G,LEYSSARTADE,
385088828,00012,38508882800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BENECHIE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,72.1Z,NAF1993,N,0.715211,44.936662,0.93,street,La Benechie 24510 Saint-Marcel-du-Périgord,24445_7e88tn,G,LA BENECHIE,
385140983,00011,38514098300011,O,1970-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,PUYJALARD,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.721897,44.917311,0.65,street,Puijalard 24510 Saint-Marcel-du-Périgord,24445_h73pk4,G,PUIJALARD,
389013152,00035,38901315200035,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
389806282,00015,38980628200015,O,1993-01-18,NN,,,2019-11-14T14:00:26,true,3,LA BENECHIE,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.715211,44.936662,0.93,street,La Benechie 24510 Saint-Marcel-du-Périgord,24445_7e88tn,D,LA BENECHIE,
389825712,00018,38982571200018,O,1993-01-18,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,0.712797,44.915523,0.92,street,Le Bourg Est 24510 Saint-Marcel-du-Périgord,24445_B006,G,LE BOURG EST,
390284073,00025,39028407300025,O,2003-04-14,NN,,,2019-11-14T14:00:26,false,3,,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
391598927,00013,39159892700013,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LEYSSARTADE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.700043,44.909627,0.93,street,Leyssartade 24510 Saint-Marcel-du-Périgord,24445_3vndy0,G,LEYSSARTADE,
393083373,00034,39308337300034,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
394984660,00032,39498466000032,O,2000-01-07,NN,,,2019-11-14T14:00:26,false,4,,,,,LEYSSARTADE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,51.1R,NAF1993,N,0.700043,44.909627,0.93,street,Leyssartade 24510 Saint-Marcel-du-Périgord,24445_3vndy0,G,LEYSSARTADE,
394985394,00011,39498539400011,O,1994-04-19,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA BENECHIE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.715211,44.936662,0.93,street,La Benechie 24510 Saint-Marcel-du-Périgord,24445_7e88tn,G,LA BENECHIE,
398157339,00035,39815733900035,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
400995890,00029,40099589000029,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
402301899,00017,40230189900017,O,1995-10-03,NN,,,2019-11-14T14:00:26,false,5,,,,,CAZAL,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-12-25,F,CTA COMMUNICATIONS CTA NET,,,,51.8G,NAFRev1,O,0.720054,44.925381,0.93,street,Cazal 24510 Saint-Marcel-du-Périgord,24445_h83s0j,G,CAZAL,
402894760,00048,40289476000048,O,2016-05-23,,,8121ZZ,2021-02-23T11:27:05,true,1,,,,,HAM VIGNETTE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,81.21Z,NAFRev2,N,0.686954,44.897512,0.83,street,Vignettes 24510 Saint-Marcel-du-Périgord,24445_10ppid,G,VIGNETTES,
403654957,00022,40365495700022,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
404605958,00010,40460595800010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,CHAMBARY,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,0.674979,44.901632,0.93,street,Chambary 24510 Saint-Marcel-du-Périgord,24445_d0fb2l,G,CHAMBARY,
404605966,00013,40460596600013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,LEYSSARTADE,,,,,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.700043,44.909627,0.93,street,Leyssartade 24510 Saint-Marcel-du-Périgord,24445_3vndy0,D,LEYSSARTADE,
404605974,00017,40460597400017,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,CONTE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,0.677683,44.900531,0.94,street,Conte 24510 Saint-Marcel-du-Périgord,24445_816bhj,G,CONTE,
404605974,00025,40460597400025,O,2009-11-01,,,,2021-02-23T11:28:57,true,1,,,,,PERREL,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.13Z,NAFRev2,N,4.1016864,44.9557345,0.88,poi.2,Ferme à toit de chaume dite Ferme Perrel (Monument historique) Moudeyres,https://osm.org/node/1803211150,G,,
404605982,00010,40460598200010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA PELOUSIE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,0.710648,44.930657,0.93,street,La Pélousie 24510 Saint-Marcel-du-Périgord,24445_ynblcl,G,LA PELOUSIE,
404742934,00023,40474293400023,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
405191057,00026,40519105700026,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
410248777,00022,41024877700022,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
410324040,00055,41032404000055,O,2022-10-10,,,4321AB,2023-01-09T11:02:16,true,1,,,,,LE BOURG,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2022-10-10,A,EI LEMASSON REYNOLD LE PETIT BRICOL,,,LE PETIT ELECTRICIEN,43.21A,NAFRev2,N,0.712797,44.915523,0.92,street,Le Bourg Est 24510 Saint-Marcel-du-Périgord,24445_B006,G,LE BOURG EST,
410594824,00022,41059482400022,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
410594899,00024,41059489900024,O,1998-09-10,,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,70.2C,NAF1993,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
413558529,00025,41355852900025,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,1,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,70.2C,NAF1993,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
413558974,00023,41355897400023,O,1998-09-10,,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,70.2C,NAFRev1,,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
414112714,00012,41411271400012,O,1997-10-13,NN,,,2019-11-14T14:00:26,true,3,,,,,COMBE DE BRIAL,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.711508,44.911911,0.81,street,Combes de Brial 24510 Saint-Marcel-du-Périgord,24445_B013,G,COMBES DE BRIAL,
414274043,00028,41427404300028,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,4,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
414850859,00029,41485085900029,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
415202928,00024,41520292800024,O,1998-09-10,NN,,,2019-11-14T14:00:26,true,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
417803525,00019,41780352500019,O,1998-03-01,NN,,,2019-11-14T14:00:26,true,7,,,,,TIREGAND,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2009-06-30,F,VILLADES IMMOBILIER,,,,68.31Z,NAFRev2,N,0.705442,44.923353,0.93,street,Tiregand 24510 Saint-Marcel-du-Périgord,24445_g8mnng,G,TIREGAND,
418875464,00020,41887546400020,O,1998-09-10,,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,70.2C,NAF1993,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,
419163969,00019,41916396900019,O,1998-05-18,NN,,,2019-11-14T14:00:26,false,4,,,,,PEYRELEVADE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,70.2C,NAFRev1,N,0.715163,44.943072,0.78,street,Peyre Levade 24510 Saint-Marcel-du-Périgord,24445_B031,G,PEYRE LEVADE,
419244017,00028,41924401700028,O,1998-09-10,NN,,,2019-11-14T14:00:26,false,3,,,,,LE JUGE,24510,SAINT-MARCEL-DU-PERIGORD,,,24445,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,0.670697,44.904933,0.93,street,Le Juge 24510 Saint-Marcel-du-Périgord,24445_voqrgj,G,LE JUGE,