id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254972,2021-02-18,000001,Vente,25000,,,RUE DE LA TREUILLE,0235,17250,17302,Romegoux,17,,,173020000D0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-0.82232,45.853274
2021-255099,2021-02-04,000001,Vente,30000,,,RUE DE LA TREUILLE,0235,17250,17302,Romegoux,17,,,173020000D0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.821766,45.853642
2021-255226,2021-02-22,000001,Vente,196600,,,RUE DE L'ORGERIT,0185,17250,17302,Romegoux,17,,,173020000C0892,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,493,-0.801931,45.84765
2021-255226,2021-02-22,000001,Vente,196600,,,RUE DE L'ORGERIT,0185,17250,17302,Romegoux,17,,,173020000C0892,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.801931,45.84765
2021-255467,2021-03-29,000001,Vente,28200,,,RUE DES GRANDS CHAMPS,0115,17250,17302,Romegoux,17,,,173020000D0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1210,-0.827804,45.861325
2021-255471,2021-03-29,000001,Vente,303000,3,B,RUE DE LA RENAUDIERE,0200,17250,17302,Romegoux,17,,,17302000ZK0120,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1018,-0.801557,45.846372
2021-255471,2021-03-29,000001,Vente,303000,3,B,RUE DE LA RENAUDIERE,0200,17250,17302,Romegoux,17,,,17302000ZK0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,-0.801557,45.846372
2021-255471,2021-03-29,000001,Vente,303000,,,CHAMPS DES MAISONS,B033,17250,17302,Romegoux,17,,,17302000ZK0121,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.802132,45.846457
2021-255471,2021-03-29,000001,Vente,303000,,,CHAMPS DES MAISONS,B033,17250,17302,Romegoux,17,,,17302000ZK0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,-0.801927,45.846202
2021-255471,2021-03-29,000001,Vente,303000,3,T,RUE DE LA RENAUDIERE,0200,17250,17302,Romegoux,17,,,17302000ZK0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,500,-0.801032,45.846359
2021-255471,2021-03-29,000001,Vente,303000,3,T,RUE DE LA RENAUDIERE,0200,17250,17302,Romegoux,17,,,17302000ZK0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,T,terres,,,4160,-0.801032,45.846359
2021-255582,2021-03-17,000001,Vente,37548,,,RUE DES NOYERS,0180,17250,17302,Romegoux,17,,,173020000D0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1341,-0.827639,45.860126
2021-255647,2021-03-30,000001,Vente,217300,2,,IMP DES GALETTES,0105,17250,17302,Romegoux,17,,,173020000D0590,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,355,-0.824871,45.857448
2021-255647,2021-03-30,000001,Vente,217300,,,LES JOUNEAUX,B086,17250,17302,Romegoux,17,,,173020000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.825022,45.857423
2021-255647,2021-03-30,000001,Vente,217300,,,RUE DES JAUNEAUX,0135,17250,17302,Romegoux,17,,,173020000D0835,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.824878,45.857506
2021-255647,2021-03-30,000001,Vente,217300,,,RUE DES JAUNEAUX,0135,17250,17302,Romegoux,17,,,173020000D0835,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.824878,45.857506
2021-256020,2021-04-12,000001,Vente,152000,,,RUE DES TISSERANDS,0225,17250,17302,Romegoux,17,,,173020000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.803544,45.845664
2021-256020,2021-04-12,000001,Vente,152000,,,RUE DE LA RENAUDIERE,0200,17250,17302,Romegoux,17,,,173020000C0177,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.802885,45.845193
2021-256020,2021-04-12,000001,Vente,152000,16,,RUE DE LA RENAUDIERE,0200,17250,17302,Romegoux,17,,,173020000C0178,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1087,-0.802998,45.845316
2021-256020,2021-04-12,000001,Vente,152000,,,RUE DES TISSERANDS,0225,17250,17302,Romegoux,17,,,173020000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.803129,45.845474
2021-256020,2021-04-12,000001,Vente,152000,,,LA RENAUDIERE,B118,17250,17302,Romegoux,17,,,173020000C0180,,,,,,,,,,,,,0,,,,,J,jardins,,,406,-0.802929,45.845513
2021-256020,2021-04-12,000001,Vente,152000,5139,,RUE DES TISSERANDS,0225,17250,17302,Romegoux,17,,,173020000C0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.803015,45.845563
2021-256075,2021-04-30,000001,Vente,174000,3,,RUE DE LA BASSE VERGNEE,0010,17250,17302,Romegoux,17,,,173020000B1090,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,956,-0.798928,45.852366
2021-256208,2021-04-26,000001,Vente,30000,,,RUE DU RENCLOS,0205,17250,17302,Romegoux,17,,,173020000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.806714,45.871628
2021-256395,2021-05-27,000001,Vente,110000,3,,RLE DES CHAMPS,0040,17250,17302,Romegoux,17,,,173020000D0620,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,145,-0.827204,45.859826
2021-256395,2021-05-27,000001,Vente,110000,,,RLE DES CHAMPS,0040,17250,17302,Romegoux,17,,,173020000D0836,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-0.827346,45.859978
2021-256395,2021-05-27,000001,Vente,110000,5063,,RLE DES CHAMPS,0040,17250,17302,Romegoux,17,,,173020000D0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-0.82731,45.860065
2021-256395,2021-05-27,000001,Vente,110000,,,RLE DES CHAMPS,0040,17250,17302,Romegoux,17,,,173020000D0898,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.827212,45.859774
2021-256398,2021-05-07,000001,Vente,50876,,,RUE DES NOYERS,0180,17250,17302,Romegoux,17,,,173020000D0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1800,-0.827882,45.860268
2021-256398,2021-05-07,000001,Vente,50876,,,RUE DES PAPILLONS,0190,17250,17302,Romegoux,17,,,173020000D0915,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.827496,45.86058
2021-256666,2021-06-07,000001,Vente,20000,,,RUE DE LA BASSE VERGNEE,0010,17250,17302,Romegoux,17,,,173020000B1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,-0.798828,45.85221
2021-256909,2021-06-22,000001,Vente,125000,10,,RUE DU RENCLOS,0205,17250,17302,Romegoux,17,,,173020000A0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.806759,45.872432
2021-256909,2021-06-22,000001,Vente,125000,10,,RUE DU RENCLOS,0205,17250,17302,Romegoux,17,,,173020000A0998,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,318,-0.806759,45.872432
2021-256909,2021-06-22,000001,Vente,125000,10,,RUE DU RENCLOS,0205,17250,17302,Romegoux,17,,,173020000A0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.806759,45.872432
2021-257093,2021-07-07,000001,Vente,28000,,,RUE DE LA CHARRIE,0045,17250,17302,Romegoux,17,,,173020000B1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1114,-0.788344,45.847259
2021-257093,2021-07-07,000001,Vente,28000,,,RUE DE LA CHARRIE,0045,17250,17302,Romegoux,17,,,173020000B1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-0.788219,45.847383
2021-257093,2021-07-07,000001,Vente,28000,,,RUE DE LA CHARRIE,0045,17250,17302,Romegoux,17,,,173020000B1082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-0.787942,45.84733
2021-257101,2021-06-15,000001,Vente,2050,,,LES GRANDS CHAMPS,B073,17250,17302,Romegoux,17,,,17302000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.792506,45.852741
2021-257119,2021-07-07,000001,Vente,6000,5066,,RUE DES PAPILLONS,0190,17250,17302,Romegoux,17,,,173020000D0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.827001,45.860654
2021-257327,2021-07-15,000001,Vente,3000,,,GRANDS CHAMPS,B074,17250,17302,Romegoux,17,,,17302000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,2574,-0.828271,45.859529
2021-259684,2021-10-05,000001,Vente,27744,,,RUE DE LA FORGE,0085,17250,17302,Romegoux,17,,,173020000C0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,1632,-0.801261,45.843412
2021-259684,2021-10-05,000001,Vente,27744,,,LA GRANGE,B075,17250,17302,Romegoux,17,,,17302000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.800557,45.842894
2021-259687,2021-10-04,000001,Vente,50000,4,,RUE DE LA FOURCHE,0095,17250,17302,Romegoux,17,,,173020000C0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,-0.820085,45.853714
2021-259687,2021-10-04,000001,Vente,50000,4,,RUE DE LA FOURCHE,0095,17250,17302,Romegoux,17,,,173020000C0825,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1361,-0.820085,45.853714
2021-259687,2021-10-04,000001,Vente,50000,,,RUE DE LA FOURCHE,0095,17250,17302,Romegoux,17,,,173020000C0832,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.820318,45.853692
2021-259798,2021-10-07,000001,Vente,93000,,,LE BOURG,B021,17250,17302,Romegoux,17,,,173020000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.805604,45.872431
2021-259798,2021-10-07,000001,Vente,93000,4,,RUE DU RENCLOS,0205,17250,17302,Romegoux,17,,,173020000A0480,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,300,-0.805715,45.872241
2021-259798,2021-10-07,000001,Vente,93000,4,,RUE DU RENCLOS,0205,17250,17302,Romegoux,17,,,173020000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.805715,45.872241
2021-259798,2021-10-07,000001,Vente,93000,4,,RUE DU RENCLOS,0205,17250,17302,Romegoux,17,,,173020000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.805715,45.872241
2021-259798,2021-10-07,000001,Vente,93000,4,,RUE DU RENCLOS,0205,17250,17302,Romegoux,17,,,173020000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.805715,45.872241
2021-259855,2021-10-26,000001,Vente,250,,,FREUSSIN,B052,17250,17302,Romegoux,17,,,173020000D0007,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,700,-0.832219,45.861521
2021-260021,2021-10-29,000001,Vente,99900,,,RUE DE LA TREUILLE,0235,17250,17302,Romegoux,17,,,173020000D0513,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.821623,45.85376
2021-260021,2021-10-29,000001,Vente,99900,11,,RUE DE LA TREUILLE,0235,17250,17302,Romegoux,17,,,173020000D0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,-0.821334,45.853852
2021-260021,2021-10-29,000001,Vente,99900,11,,RUE DE LA TREUILLE,0235,17250,17302,Romegoux,17,,,173020000D0856,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,663,-0.821334,45.853852
2021-260241,2021-11-18,000001,Vente,650,,,BOIS BIRON,B007,17250,17302,Romegoux,17,,,173020000B0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1038,-0.797382,45.859034
2021-260241,2021-11-18,000001,Vente,650,,,BOIS BIRON,B007,17250,17302,Romegoux,17,,,173020000B0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2901,-0.79834,45.858795
2021-260241,2021-11-18,000001,Vente,650,,,BOIS BIRON,B007,17250,17302,Romegoux,17,,,173020000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,765,-0.797416,45.858612
2021-260830,2021-11-18,000001,Vente,700,,,RUE DU MARAIS,0155,17250,17302,Romegoux,17,,,173020000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.792413,45.860158
2021-260830,2021-11-18,000001,Vente,700,,,RUE DU MARAIS,0155,17250,17302,Romegoux,17,,,173020000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,182,-0.792556,45.860063
2021-261133,2021-12-13,000001,Vente,17880,,,RUE DES GRANDS CHAMPS,0115,17250,17302,Romegoux,17,,,173020000D0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-0.827706,45.860648
2021-261133,2021-12-13,000001,Vente,17880,,,RUE DES GRANDS CHAMPS,0115,17250,17302,Romegoux,17,,,173020000D0913,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.827874,45.860709
2021-261133,2021-12-13,000001,Vente,17880,,,RUE DES GRANDS CHAMPS,0115,17250,17302,Romegoux,17,,,173020000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.827586,45.860729
2021-261259,2021-12-15,000001,Vente,347910,,,L EPINE,B060,17250,17302,Romegoux,17,,,173020000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.794288,45.875288
2021-261259,2021-12-15,000001,Vente,347910,3,,CHE DES GRANDS PRES,0120,17250,17302,Romegoux,17,,,173020000A0954,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,779,-0.794101,45.875127
2021-261259,2021-12-15,000001,Vente,347910,3,,CHE DES GRANDS PRES,0120,17250,17302,Romegoux,17,,,173020000A0954,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,779,-0.794101,45.875127
2021-261259,2021-12-15,000001,Vente,347910,3,,CHE DES GRANDS PRES,0120,17250,17302,Romegoux,17,,,173020000A0954,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,779,-0.794101,45.875127
2021-261259,2021-12-15,000001,Vente,347910,,,CHE DES GRANDS PRES,0120,17250,17302,Romegoux,17,,,173020000A0957,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,-0.793698,45.874937
2021-261259,2021-12-15,000001,Vente,347910,,,RTE DE GEAY,0110,17250,17302,Romegoux,17,,,173020000A1033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,-0.794263,45.874633
2021-261259,2021-12-15,000001,Vente,347910,,,L EPINE,B060,17250,17302,Romegoux,17,,,173020000A1034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,737,-0.793925,45.874915
2021-261374,2021-12-17,000001,Vente,52500,5,,RUE DU FIEF DE FOY,0075,17250,17302,Romegoux,17,,,173020000C0143,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.802976,45.847245
2021-261649,2021-12-15,000001,Vente,500,,,BOIS DE LA RONDE,B013,17250,17302,Romegoux,17,,,173020000D0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,-0.819776,45.870703
