siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085973766,00018,08597376600018,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DU BOURG,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.36913,48.084432,0.41,street,Rue de Bourgogne 45340 Batilly-en-Gâtinais,45022_0015,G,RUE DE BOURGOGNE,
086370541,00012,08637054100012,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.80,NAP,N,2.38091,48.071916,0.67,street,Rue du Grand Verger 45340 Batilly-en-Gâtinais,45022_0106,G,RUE DU GRAND VERGER,
086471836,00014,08647183600014,O,,NN,,,2021-08-06T12:16:40,true,1,,10,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,2.386274,48.074646,0.95,housenumber,10 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00010,G,10 RUE JULES CESAR,
086571759,00017,08657175900017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
086780848,00015,08678084800015,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,IMP,DU FOUR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,32.1B,NAF1993,O,2.381454,48.074514,0.8,housenumber,2 Impasse du Four 45340 Batilly-en-Gâtinais,45022_0103_00002,G,2 IMPASSE DU FOUR,
086880291,00017,08688029100017,O,1964-01-01,02,2020,3312ZA,2022-08-29T09:03:11,true,6,,2,,RUE,DE L'EGLISE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS MARTIN SA,,,,46.61Z,NAFRev2,O,2.380447,48.072061,0.94,housenumber,2 Rue de l’Eglise 45340 Batilly-en-Gâtinais,45022_0045_00002,G,2 RUE DE L EGLISE,
086970712,00013,08697071200013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,ARCONVILLE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.7P,NAF1993,N,2.371627,48.089978,0.91,street,Chemin du fossé d'Arconville 45340 Batilly-en-Gâtinais,45022_a0wemr,G,CHEMIN DU FOSSE D ARCONVILLE,
214500225,00013,21450022500013,O,1983-03-01,03,2020,,2022-08-29T09:07:19,true,4,,6,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.380772,48.073474,0.84,interpolation,6 Place de la Mairie 45340 Batilly-en-Gâtinais,,G,4 PLACE DE LA MAIRIE,
214500225,00021,21450022500021,O,1983-12-21,02,2020,,2022-08-29T09:07:19,false,3,,6,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.380772,48.073474,0.84,interpolation,6 Place de la Mairie 45340 Batilly-en-Gâtinais,,G,4 PLACE DE LA MAIRIE,
214500225,00039,21450022500039,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,6,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.380772,48.073474,0.84,interpolation,6 Place de la Mairie 45340 Batilly-en-Gâtinais,,G,4 PLACE DE LA MAIRIE,
214500225,00047,21450022500047,O,2001-11-01,NN,,,2019-11-14T14:00:39,false,4,,6,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.380772,48.073474,0.84,interpolation,6 Place de la Mairie 45340 Batilly-en-Gâtinais,,G,4 PLACE DE LA MAIRIE,
214500225,00054,21450022500054,O,2004-12-14,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,6,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX ENFOUISS RESEAUX ELEC TELECOM,,,,42.22Z,NAFRev2,N,2.380772,48.073474,0.84,interpolation,6 Place de la Mairie 45340 Batilly-en-Gâtinais,,G,4 PLACE DE LA MAIRIE,
254501646,00023,25450164600023,O,1983-03-16,NN,,,2023-01-05T03:47:26,false,4,,6,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2022-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.380772,48.073474,0.84,interpolation,6 Place de la Mairie 45340 Batilly-en-Gâtinais,,G,4 PLACE DE LA MAIRIE,
264500539,00012,26450053900012,O,1983-03-01,NN,,,2020-06-22T13:33:51,true,4,MAIRIE,6,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.380772,48.073474,0.84,interpolation,6 Place de la Mairie 45340 Batilly-en-Gâtinais,,G,4 PLACE DE LA MAIRIE,
294500285,00019,29450028500019,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,6,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,42.99Z,NAFRev2,N,2.380772,48.073474,0.84,interpolation,6 Place de la Mairie 45340 Batilly-en-Gâtinais,,G,4 PLACE DE LA MAIRIE,
304055247,00023,30405524700023,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,72,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,2.378269,48.073695,0.95,housenumber,72 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00072,G,72 RUE JULES CESAR,
305327124,00015,30532712400015,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.380647,48.07339,0.83,street,Place de la Mairie 45340 Batilly-en-Gâtinais,45022_0080,G,PLACE DE LA MAIRIE,
305918484,00026,30591848400026,O,1900-01-01,,,,2023-04-24T09:34:09,true,4,,9,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.3E,NAF1993,N,2.380671,48.073324,0.84,housenumber,9 Place de la Mairie 45340 Batilly-en-Gâtinais,45022_0080_00009,G,9 PLACE DE LA MAIRIE,
306901752,00049,30690175200049,O,2011-04-28,,,,2019-11-14T14:00:39,false,1,,6,,RLE,CLOUZEAU,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,47.99B,NAFRev2,N,2.385608,48.073836,0.75,housenumber,6 Ruelle du Clouzeau 45340 Batilly-en-Gâtinais,45022_0104_00006,G,6 RUELLE DU CLOUZEAU,
314349200,00019,31434920000019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
321775439,00011,32177543900011,O,,NN,,,2019-11-14T14:00:39,true,1,,25,,RUE,DE BOURGOGNE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,2.367361,48.083374,0.95,housenumber,25 Rue de Bourgogne 45340 Batilly-en-Gâtinais,45022_0015_00025,G,25 RUE DE BOURGOGNE,
321868333,00014,32186833300014,O,,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE SAFRAN ARCONVILLE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,2.371326,48.086852,0.53,housenumber,17 Rue du Safran 45340 Batilly-en-Gâtinais,45022_0110_00017,G,17 RUE DU SAFRAN,
326135050,00010,32613505000010,O,1982-10-30,NN,,,2019-11-14T14:00:39,true,3,,67,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379478,48.073896,0.95,housenumber,67 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00067,G,67 RUE JULES CESAR,
326993201,00010,32699320100010,O,,,,,2019-11-14T14:00:39,true,1,,9,,PL,DE LA MAIRIE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,2.380671,48.073324,0.84,housenumber,9 Place de la Mairie 45340 Batilly-en-Gâtinais,45022_0080_00009,G,9 PLACE DE LA MAIRIE,
328146980,00011,32814698000011,O,,NN,,,2019-11-14T14:00:39,true,1,,54,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.380099,48.073922,0.95,housenumber,54 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00054,G,54 RUE JULES CESAR,
329926570,00030,32992657000030,O,1997-11-01,,,,2019-11-14T14:00:39,false,3,,,,RTE,D'ARCONVILLE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,21.2G,NAF1993,N,2.371627,48.089978,0.76,street,Chemin du fossé d'Arconville 45340 Batilly-en-Gâtinais,45022_a0wemr,G,CHEMIN DU FOSSE D ARCONVILLE,
331059394,00014,33105939400014,O,,NN,,,2019-11-14T14:00:39,true,1,,57,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,67.01,NAP,N,2.38042,48.074008,0.95,housenumber,57 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00057,G,57 RUE JULES CESAR,
337885677,00019,33788567700019,O,1952-01-01,NN,,,2019-11-14T14:00:39,true,3,,7,,FG,DE VERDUN,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.378412,48.074594,0.81,housenumber,7 Faubourg de Verdun 45340 Batilly-en-Gâtinais,45022_0120_00007,G,7 FAUBOURG DE VERDUN,
337885776,00019,33788577600019,O,1978-09-26,01,2020,,2022-08-29T09:24:40,true,3,,,,,LE CLOUZEAU,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.385408,48.074125,0.78,street,Ruelle du Clouzeau 45340 Batilly-en-Gâtinais,45022_0104,G,RUELLE DU CLOUZEAU,
337885966,00016,33788596600016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
337886170,00014,33788617000014,O,1980-03-01,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,DE BOURGOGNE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.36852,48.084048,0.95,housenumber,17 Rue de Bourgogne 45340 Batilly-en-Gâtinais,45022_0015_00017,G,17 RUE DE BOURGOGNE,
337889083,00016,33788908300016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1989-05-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337889174,00013,33788917400013,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337889547,00010,33788954700010,O,,NN,,,2019-11-14T14:00:39,true,1,,27,,RUE,BOURGOGNE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.366632,48.082619,0.94,housenumber,27 Rue de Bourgogne 45340 Batilly-en-Gâtinais,45022_0015_00027,G,27 RUE DE BOURGOGNE,
337890172,00014,33789017200014,O,,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DES 6 MAISONS,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,2.368218,48.088101,0.95,housenumber,12 Rue des 6 Maisons 45340 Batilly-en-Gâtinais,45022_0114_00012,G,12 RUE DES 6 MAISONS,
338178841,00015,33817884100015,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,30,,RUE,DES SIX MAISONS,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,2.365221,48.084857,0.76,housenumber,30 Rue des 6 Maisons 45340 Batilly-en-Gâtinais,45022_0114_00030,G,30 RUE DES 6 MAISONS,
340577048,00010,34057704800010,O,,NN,,,2019-11-14T14:00:39,true,1,,57,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,67.01,NAP,N,2.38042,48.074008,0.95,housenumber,57 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00057,G,57 RUE JULES CESAR,
342447117,00033,34244711700033,O,1998-12-01,NN,,,2019-11-14T14:00:39,true,4,,30,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.6Z,NAFRev1,O,2.382982,48.07426,0.95,housenumber,30 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00030,G,30 RUE JULES CESAR,
344932702,00048,34493270200048,O,2004-08-02,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DU GRAND VERGER,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.49Z,NAFRev2,O,2.381963,48.072237,0.94,housenumber,7 Rue du Grand Verger 45340 Batilly-en-Gâtinais,45022_0106_00007,G,7 RUE DU GRAND VERGER,
348035981,00011,34803598100011,O,1969-11-01,NN,,,2019-11-14T14:00:39,true,3,,6,,RUE,DE L EGLISE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.379833,48.071218,0.94,housenumber,6 Rue de l’Eglise 45340 Batilly-en-Gâtinais,45022_0045_00006,G,6 RUE DE L EGLISE,
349196238,00019,34919623800019,O,1980-11-01,NN,,,2019-11-14T14:00:39,false,4,,,,,ARCONVILLE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,2.371627,48.089978,0.91,street,Chemin du fossé d'Arconville 45340 Batilly-en-Gâtinais,45022_a0wemr,G,CHEMIN DU FOSSE D ARCONVILLE,
349235366,00011,34923536600011,O,1989-01-16,NN,,,2019-11-14T14:00:39,true,3,,6,R,,CASSIN,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,2.382091,48.075125,0.92,street,Rue René Cassin 45340 Batilly-en-Gâtinais,45022_0121,G,RUE RENE CASSIN,
350273397,00017,35027339700017,O,1989-04-05,NN,,,2019-11-14T14:00:39,true,4,ARCONVILLE,17,,RUE,DE BOURGOGNE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.36852,48.084048,0.95,housenumber,17 Rue de Bourgogne 45340 Batilly-en-Gâtinais,45022_0015_00017,G,17 RUE DE BOURGOGNE,
352109920,00012,35210992000012,O,1989-05-08,NN,,,2019-11-14T14:00:39,true,4,,66,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.379008,48.073785,0.95,housenumber,66 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00066,G,66 RUE JULES CESAR,
353874217,00022,35387421700022,O,2011-11-01,,,,2019-11-14T14:00:39,true,2,ARCONVILLE,5,,RUE,DES SIX MAISONS,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,2.369615,48.088359,0.75,housenumber,5 Rue des 6 Maisons 45340 Batilly-en-Gâtinais,45022_0114_00005,G,5 RUE DES 6 MAISONS,
383389780,00040,38338978000040,O,2021-09-01,,,,2022-03-30T03:55:49,false,1,,9,,RUE,DU CHATEAU D'EAU,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.49Z,NAFRev2,O,2.379307,48.076294,0.94,housenumber,9 Rue du Chateau d’Eau 45340 Batilly-en-Gâtinais,45022_0030_00009,G,9 RUE DU CHATEAU D EAU,
384205860,00016,38420586000016,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,ARCONVILLE,25,,RUE,DE BOURGOGNE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.367361,48.083374,0.95,housenumber,25 Rue de Bourgogne 45340 Batilly-en-Gâtinais,45022_0015_00025,G,25 RUE DE BOURGOGNE,
385215686,00036,38521568600036,O,1999-07-13,,,,2019-11-14T14:00:39,true,1,,6,,,RUELLE DU CLOUZEAU,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,51.1R,NAF1993,N,2.385608,48.073836,0.94,housenumber,6 Ruelle du Clouzeau 45340 Batilly-en-Gâtinais,45022_0104_00006,G,6 RUELLE DU CLOUZEAU,
385279138,00015,38527913800015,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,DES 6 MAISONS ARCONVILLE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,2.368349,48.08865,0.67,housenumber,13 Rue des 6 Maisons 45340 Batilly-en-Gâtinais,45022_0114_00013,G,13 RUE DES 6 MAISONS,
392205175,00012,39220517500012,O,1993-09-01,NN,,,2019-11-14T14:00:39,true,1,,57,,RUE,CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.38042,48.074008,0.87,housenumber,57 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00057,G,57 RUE JULES CESAR,
395404890,00026,39540489000026,O,2004-01-02,NN,,,2019-11-14T14:00:39,false,2,,28,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,2.383168,48.07428,0.95,housenumber,28 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00028,G,28 RUE JULES CESAR,
399418276,00016,39941827600016,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DES 6 MAISONS,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.368218,48.088101,0.95,housenumber,12 Rue des 6 Maisons 45340 Batilly-en-Gâtinais,45022_0114_00012,G,12 RUE DES 6 MAISONS,
399948090,00010,39994809000010,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,12,,RUE,DES SIX MAISONS,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.368218,48.088101,0.76,housenumber,12 Rue des 6 Maisons 45340 Batilly-en-Gâtinais,45022_0114_00012,G,12 RUE DES 6 MAISONS,
401760012,00013,40176001200013,O,1995-07-01,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,DE BOURGOGNE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36852,48.084048,0.95,housenumber,17 Rue de Bourgogne 45340 Batilly-en-Gâtinais,45022_0015_00017,G,17 RUE DE BOURGOGNE,
404466385,00014,40446638500014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,36,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6C,NAF1993,O,2.382411,48.074167,0.95,housenumber,36 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00036,G,36 RUE JULES CESAR,
408116754,00016,40811675400016,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,4,,10,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,2.386274,48.074646,0.95,housenumber,10 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00010,G,10 RUE JULES CESAR,
409916616,00017,40991661600017,O,1996-11-01,NN,,,2021-02-02T03:34:42,true,3,ARCONVILLE,27,,RUE,BOURGOGNE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.366632,48.082619,0.94,housenumber,27 Rue de Bourgogne 45340 Batilly-en-Gâtinais,45022_0015_00027,G,27 RUE DE BOURGOGNE,
414566174,00010,41456617400010,O,1997-12-01,01,2020,3109BA,2022-08-29T09:30:55,true,4,,7,,RUE,DU CHATEAU,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,16.23Z,NAFRev2,O,2.379992,48.075036,0.93,housenumber,7 Rue du Chateau d’Eau 45340 Batilly-en-Gâtinais,45022_0030_00007,G,7 RUE DU CHATEAU D EAU,
420962375,00010,42096237500010,O,1995-03-01,NN,,,2019-11-14T14:00:39,true,3,,53,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.380772,48.074053,0.95,housenumber,53 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00053,G,53 RUE JULES CESAR,
420962383,00014,42096238300014,O,1995-12-31,,,,2019-11-14T14:00:39,true,3,,,,,LES GRANDS CHAMPS,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,2.378598,48.081737,0.93,locality,les grands champs 45340 Batilly-en-Gâtinais,45022_B040,G,LES GRANDS CHAMPS,
424346799,00036,42434679900036,O,2019-10-01,,,9609ZP,2021-09-09T14:50:34,true,2,,41,B,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,LOOK TOUTOU,96.09Z,NAFRev2,N,2.381765,48.074185,0.86,housenumber,41bis Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00041_bis,G,41BIS RUE JULES CESAR,
424395275,00037,42439527500037,O,2021-04-05,,,,2023-03-14T08:34:34,true,2,,5,,,FAUBOURG DE VERDUN,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,86.90F,NAFRev2,N,2.378927,48.074684,0.94,housenumber,5 Faubourg de Verdun 45340 Batilly-en-Gâtinais,45022_0120_00005,G,5 FAUBOURG DE VERDUN,
425119880,00010,42511988000010,O,1999-12-01,03,2020,,2022-08-29T09:06:35,true,6,,,,RUE,DU CHATEAU D'EAU,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,16.29Z,NAFRev2,N,2.380274,48.074577,0.94,street,Rue du Chateau d’Eau 45340 Batilly-en-Gâtinais,45022_0030,G,RUE DU CHATEAU D EAU,
433007846,00010,43300784600010,O,2000-10-02,NN,,,2019-11-14T14:00:39,false,4,,8,,RUE,DE LA BASSE COUR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2002-07-01,F,BLEU CORAIL,,,,52.6D,NAF1993,O,2.382276,48.073063,0.87,street,Rue de la Basse-Cour 45340 Batilly-en-Gâtinais,45022_0061,G,RUE DE LA BASSE COUR,
433663325,00010,43366332500010,O,2000-11-17,NN,,,2019-11-14T14:00:39,true,3,,11,,RUE,DE LA BASSE COUR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382004,48.07313,0.94,housenumber,11 Rue de la Basse-Cour 45340 Batilly-en-Gâtinais,45022_0061_00011,G,11 RUE DE LA BASSE COUR,
437815608,00025,43781560800025,O,2004-07-28,NN,,,2022-04-06T03:49:33,true,3,,,,,LIEUDIT MENNEVILLE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.38223,48.0805,0.92,street,Chemin de Menneville 45340 Batilly-en-Gâtinais,45022_0qyf5d,G,CHEMIN DE MENNEVILLE,
438052706,00019,43805270600019,O,2001-07-02,NN,,,2019-11-14T14:00:39,true,3,,57,,RUE,CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,2.38042,48.074008,0.87,housenumber,57 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00057,G,57 RUE JULES CESAR,
445222979,00012,44522297900012,O,2003-01-15,NN,,,2019-11-14T14:00:39,true,4,,6,,RUE,DE L'EGLISE,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.379833,48.071218,0.94,housenumber,6 Rue de l’Eglise 45340 Batilly-en-Gâtinais,45022_0045_00006,G,6 RUE DE L EGLISE,
450309364,00039,45030936400039,P,2018-09-01,,,,2022-10-18T11:42:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BATILLY-EN-GATINAIS,,[ND],45022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
453036444,00025,45303644400025,O,2006-04-19,,,,2021-02-23T13:37:14,true,2,,17,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.384045,48.074445,0.95,housenumber,17 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00017,G,17 RUE JULES CESAR,
453409542,00017,45340954200017,O,2004-04-01,NN,,,2019-11-14T14:00:39,false,3,,27,,RUE,RENE CASSIN,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382566,48.075191,0.94,housenumber,27 Rue René Cassin 45340 Batilly-en-Gâtinais,45022_0121_00027,G,27 RUE RENE CASSIN,
453695942,00012,45369594200012,O,2004-05-13,NN,,,2023-06-03T03:42:52,true,4,,9,,RUE,DU CHATEAU D EAU,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,68.20B,NAFRev2,N,2.379307,48.076294,0.94,housenumber,9 Rue du Chateau d’Eau 45340 Batilly-en-Gâtinais,45022_0030_00009,G,9 RUE DU CHATEAU D EAU,
477609176,00011,47760917600011,O,2004-07-01,NN,,,2019-11-14T14:00:39,true,2,,57,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,,,N,2.38042,48.074008,0.95,housenumber,57 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00057,G,57 RUE JULES CESAR,
477964241,00012,47796424100012,O,2004-07-01,NN,,,2019-11-14T14:00:39,false,3,,27,,RUE,RENE CASSIN,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382566,48.075191,0.94,housenumber,27 Rue René Cassin 45340 Batilly-en-Gâtinais,45022_0121_00027,G,27 RUE RENE CASSIN,
478025588,00011,47802558800011,O,2004-08-01,NN,,,2019-11-14T14:00:39,true,3,,76,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.377784,48.073512,0.95,housenumber,76 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00076,G,76 RUE JULES CESAR,
480623859,00018,48062385900018,P,2004-12-18,NN,,,2023-04-20T10:35:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BATILLY-EN-GATINAIS,,[ND],45022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-31,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
484310685,00025,48431068500025,O,2022-02-04,,,4332AA,2022-04-02T12:19:25,true,1,,70,,RUE,JULES CESAR,45340,BATILLY-EN-GATINAIS,,,45022,,,,,,,,,,,,,,,,,,,2022-02-04,A,FREMAPOSE,,,,43.32A,NAFRev2,N,2.378623,48.07374,0.95,housenumber,70 Rue Jules César 45340 Batilly-en-Gâtinais,45022_0081_00070,G,70 RUE JULES CESAR,