id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667762,2021-02-15,000001,Vente,270000,90,,DSC DE L'ADRIENNE,0100,38620,38564,Voissant,38,,,385640000C0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.696268,45.474717
2021-667762,2021-02-15,000001,Vente,270000,90,,DSC DE L'ADRIENNE,0100,38620,38564,Voissant,38,,,385640000C0241,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,256,5.696268,45.474717
2021-667762,2021-02-15,000001,Vente,270000,90,,DSC DE L'ADRIENNE,0100,38620,38564,Voissant,38,,,385640000C0241,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,256,5.696268,45.474717
2021-667762,2021-02-15,000001,Vente,270000,,,LA REJEONNIERE,B022,38620,38564,Voissant,38,,,385640000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,915,5.694918,45.475036
2021-667762,2021-02-15,000001,Vente,270000,,,PATARIN,B020,38620,38564,Voissant,38,,,385640000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.696354,45.474685
2021-667762,2021-02-15,000001,Vente,270000,,,PATARIN,B020,38620,38564,Voissant,38,,,385640000C0276,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.696201,45.474747
2021-667762,2021-02-15,000001,Vente,270000,,,PATARIN,B020,38620,38564,Voissant,38,,,385640000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.696145,45.474778
2021-667762,2021-02-15,000001,Vente,270000,,,PATARIN,B020,38620,38564,Voissant,38,,,385640000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,3569,5.696392,45.474781
2021-668510,2021-04-16,000001,Vente,125000,,,LE VILLAGE DE VOISSANT,B032,38620,38564,Voissant,38,,,385640000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.710505,45.483961
2021-668510,2021-04-16,000001,Vente,125000,961,,RTE DU VILLAGE,0990,38620,38564,Voissant,38,,,385640000B0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.710326,45.484164
2021-668510,2021-04-16,000001,Vente,125000,961,,RTE DU VILLAGE,0990,38620,38564,Voissant,38,,,385640000B0012,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1420,5.710326,45.484164
2021-668510,2021-04-16,000001,Vente,125000,961,,RTE DU VILLAGE,0990,38620,38564,Voissant,38,,,385640000B0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.710326,45.484164
2021-668510,2021-04-16,000001,Vente,125000,961,,RTE DU VILLAGE,0990,38620,38564,Voissant,38,,,385640000B0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.710326,45.484164
2021-668587,2021-04-23,000002,Vente,1505,,,LE MOLLARD,B018,38620,38564,Voissant,38,,,385640000C0457,,,,,,,,,,,,,0,,,,,P,prés,,,301,5.701826,45.482608
2021-669150,2021-06-02,000001,Vente,247975,,,LA CHANEAZ,B005,38620,38564,Voissant,38,,,385640000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,6350,5.700644,45.48082
2021-669150,2021-06-02,000001,Vente,247975,,,LA CHANEAZ,B005,38620,38564,Voissant,38,,,385640000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,1280,5.699928,45.480751
2021-669310,2021-06-17,000001,Vente,204500,137,,CHE DE LA RENARDIERE,0700,38620,38564,Voissant,38,,,385640000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,5.694925,45.471753
2021-669310,2021-06-17,000001,Vente,204500,137,,CHE DE LA RENARDIERE,0700,38620,38564,Voissant,38,,,385640000B0518,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,682,5.694925,45.471753
2021-669310,2021-06-17,000001,Vente,204500,137,,CHE DE LA RENARDIERE,0700,38620,38564,Voissant,38,,,385640000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,5.694925,45.471753
2021-669565,2021-06-21,000001,Vente,150000,152,,CHE DES COTES,0340,38620,38564,Voissant,38,,,385640000C0179,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,895,5.699876,45.479609
2021-669565,2021-06-21,000001,Vente,150000,,,LA CHANEAZ,B005,38620,38564,Voissant,38,,,385640000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,1645,5.700293,45.479684
2021-670113,2021-07-20,000001,Vente,130000,,,LA TRAVERSIERE,B028,38620,38564,Voissant,38,,,385640000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,1930,5.708762,45.481597
2021-670113,2021-07-20,000001,Vente,130000,,,LA TRAVERSIERE,B028,38620,38564,Voissant,38,,,385640000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,5810,5.708475,45.482038
2021-670113,2021-07-20,000001,Vente,130000,,,LA TRAVERSIERE,B028,38620,38564,Voissant,38,,,385640000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,2795,5.707281,45.481398
2021-671463,2021-10-01,000001,Vente,81000,400,,IMP DU GRAND VERGER,0950,38620,38564,Voissant,38,,,385640000A0236,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,435,5.713898,45.486165
2021-671478,2021-10-27,000001,Vente,226330,139,,RTE DE VERCHERE,0900,38620,38564,Voissant,38,,,385640000A0367,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1060,5.708523,45.487874
2021-671478,2021-10-27,000001,Vente,226330,139,,RTE DE VERCHERE,0900,38620,38564,Voissant,38,,,385640000A0367,,,1,,,,,,,,,,1,1,Maison,70,4,S,sols,,,1060,5.708523,45.487874
2021-671478,2021-10-27,000001,Vente,226330,139,,RTE DE VERCHERE,0900,38620,38564,Voissant,38,,,385640000A0367,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1060,5.708523,45.487874
2021-671478,2021-10-27,000001,Vente,226330,,,LES ROLLES,B024,38620,38564,Voissant,38,,,385640000A0367,,,3,,,,,,,,,,1,,,,,S,sols,,,140,5.708523,45.487874
2021-671478,2021-10-27,000001,Vente,226330,,,LES ROLLES,B024,38620,38564,Voissant,38,,,385640000A0381,,,,,,,,,,,,,0,,,,,PA,pâtures,,,573,5.709028,45.487842
2021-671913,2021-11-26,000001,Vente,6200,,,LES COSILLES,B009,38620,38564,Voissant,38,,,385640000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,3475,5.695817,45.478019
2021-671913,2021-11-26,000001,Vente,6200,,,LES COSILLES,B009,38620,38564,Voissant,38,,,385640000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,4445,5.696439,45.47825
2021-671913,2021-11-26,000001,Vente,6200,,,LES COSILLES,B009,38620,38564,Voissant,38,,,385640000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,4675,5.696541,45.478844
2021-671913,2021-11-26,000001,Vente,6200,,,LES COSILLES,B009,38620,38564,Voissant,38,,,385640000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5655,5.695267,45.478322
2021-671913,2021-11-26,000001,Vente,6200,,,LES COSILLES,B009,38620,38564,Voissant,38,,,385640000C0299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1193,5.695267,45.478322
2021-671913,2021-11-26,000001,Vente,6200,,,LES COSILLES,B009,38620,38564,Voissant,38,,,385640000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4028,5.695271,45.478933
2021-671913,2021-11-26,000001,Vente,6200,,,LES COSILLES,B009,38620,38564,Voissant,38,,,385640000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,5.695466,45.479275
2021-671913,2021-11-26,000001,Vente,6200,,,LES COSILLES,B009,38620,38564,Voissant,38,,,385640000C0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3365,5.696103,45.478994
2021-671923,2021-11-04,000001,Vente,174000,28,,CHE DE L'ANCIENNE ECOLE,0350,38620,38564,Voissant,38,,,385640000B0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.709376,45.482526
2021-671923,2021-11-04,000001,Vente,174000,28,,CHE DE L'ANCIENNE ECOLE,0350,38620,38564,Voissant,38,,,385640000B0030,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,515,5.709376,45.482526
2021-671923,2021-11-04,000001,Vente,174000,28,,CHE DE L'ANCIENNE ECOLE,0350,38620,38564,Voissant,38,,,385640000B0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,5.709376,45.482526
2021-671923,2021-11-04,000001,Vente,174000,,,LE VILLAGE DE VOISSANT,B032,38620,38564,Voissant,38,,,385640000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,1170,5.709079,45.482357
