siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100406,00013,21410040600013,O,1983-03-01,03,2020,,2022-08-29T09:07:11,true,4,,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
214100406,00021,21410040600021,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,,,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214100406,00039,21410040600039,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,3,,,,RUE,DES ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.240699,47.672829,0.95,street,Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052,G,RUE DES ECOLES,
214100406,00047,21410040600047,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
214100406,00054,21410040600054,O,1996-12-13,NN,,,2019-11-14T14:00:37,false,3,,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
214100406,00062,21410040600062,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
254100050,00015,25410005000015,O,1983-03-01,03,2020,,2022-08-29T09:10:01,true,4,MAIRIE,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
254100050,00023,25410005000023,O,1996-12-13,01,2020,,2022-08-29T09:10:01,false,4,,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
254103229,00012,25410322900012,O,1996-08-09,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,75.1E,NAFRev1,O,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
264102286,00012,26410228600012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
294101225,00018,29410122500018,O,1984-01-30,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
294177829,00016,29417782900016,O,2000-07-20,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,1,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,70.1C,NAFRev1,N,1.238259,47.670764,0.77,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
304987308,00018,30498730800018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305171019,00014,30517101900014,O,,,,,2019-11-14T14:00:37,true,1,,13,,RUE,DE LA GARENNE,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.242389,47.673093,0.66,street,Rue de la Gare 41330 La Chapelle-Vendômoise,41040_0054,G,RUE DE LA GARE,
306117425,00034,30611742500034,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,CHE,DES AJONCS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,77.14,NAP,N,1.260937,47.659549,0.84,housenumber,4 Chemin des Ajoncs 41330 La Chapelle-Vendômoise,41040_0002_00004,G,4 CHEMIN DES AJONCS,
306456427,00021,30645642700021,O,,,,,2019-11-14T14:00:37,true,1,,4,,CHE,DES AJONCS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.260937,47.659549,0.84,housenumber,4 Chemin des Ajoncs 41330 La Chapelle-Vendômoise,41040_0002_00004,G,4 CHEMIN DES AJONCS,
308804343,00017,30880434300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,COTEAU DE SUDON,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,55.40,NAP,N,1.266616,47.657133,0.4,street,Chemin de Sudon 41330 La Chapelle-Vendômoise,41040_0089,G,CHEMIN DE SUDON,
309238046,00010,30923804600010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309549558,00042,30954955800042,O,,,,,2019-11-14T14:00:37,true,1,,4,,RTE,,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
311339915,00010,31133991500010,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,3,,CHE,DES COULISSES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7C,NAF1993,N,1.240067,47.671096,0.85,housenumber,3 Chemin des Coulisses 41330 La Chapelle-Vendômoise,41040_0040_00003,G,3 CHEMIN DES COULISSES,
313735540,00012,31373554000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
314781477,00018,31478147700018,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,6,,13,,RUE,DES ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.238905,47.671629,0.95,housenumber,13 Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052_00013,G,13 RUE DES ECOLES,
317568731,00010,31756873100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321082968,00017,32108296800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DES ROCS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,1.265761,47.658351,0.8,street,Chemin des Rocs 41330 La Chapelle-Vendômoise,41040_0080,G,CHEMIN DES ROCS,
321708125,00018,32170812500018,O,1981-05-04,NN,,,2019-11-14T14:00:37,true,3,AERODROME DE BLOIS,,,,,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,35.3B,NAFRev1,N,1.209394,47.681303,0.92,locality,Aerodrome de Blois le Breu 41330 La Chapelle-Vendômoise,41040_B001,D,AERODROME DE BLOIS LE BREU,
324171149,00028,32417114900028,O,,,,,2019-11-14T14:00:37,true,1,,16,,RUE,DE COTTEREAU,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,84.10,NAP,N,1.237122,47.668386,0.95,housenumber,16 Rue de Cottereau 41330 La Chapelle-Vendômoise,41040_0030_00016,G,16 RUE DE COTTEREAU,
327120150,00013,32712015000013,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,CHE,DES AJONCS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,55.71,NAP,N,1.259747,47.659855,0.84,housenumber,10 Chemin des Ajoncs 41330 La Chapelle-Vendômoise,41040_0002_00010,G,10 CHEMIN DES AJONCS,
330748526,00010,33074852600010,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,CHE,DES AJONCS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.260968,47.65948,0.84,housenumber,1 Chemin des Ajoncs 41330 La Chapelle-Vendômoise,41040_0002_00001,G,1 CHEMIN DES AJONCS,
331213413,00031,33121341300031,O,2010-08-16,,,,2022-03-17T04:03:16,true,1,,11,,CHE,DES AJONCS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,41.10D,NAFRev2,N,1.258118,47.659718,0.84,housenumber,11 Chemin des Ajoncs 41330 La Chapelle-Vendômoise,41040_0002_00011,G,11 CHEMIN DES AJONCS,
331586859,00026,33158685900026,O,1997-01-07,NN,,,2019-11-14T14:00:37,false,3,,7,,RUE,COTTERAU,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.237306,47.668412,0.82,housenumber,7 Rue de Cottereau 41330 La Chapelle-Vendômoise,41040_0030_00007,G,7 RUE DE COTTEREAU,
331690180,00038,33169018000038,O,2011-02-21,NN,,,2019-11-14T14:00:37,true,2,,,,,AERODROME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,26.30Z,NAFRev2,O,1.214264,47.670521,0.91,street,Chemin de l’Aérodrome 41330 La Chapelle-Vendômoise,41040_84iv74,G,CHEMIN DE L AERODROME,
331787937,00019,33178793700019,O,,,,,2019-11-14T14:00:37,true,1,,,,CHE,DU MOULIN DE CROTTEAUX,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,14.02,NAP,N,1.261701,47.659159,0.43,street,Chemin du Moulin 41330 La Chapelle-Vendômoise,41040_0059,G,CHEMIN DU MOULIN,
334433273,00011,33443327300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.03,NAP,N,,,0,,,,,,
334439304,00018,33443930400018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
337544274,00018,33754427400018,O,1986-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,VILLAIN,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,22.2C,NAF1993,N,1.238374,47.664762,0.34,street,Villian 41330 La Chapelle-Vendômoise,41040_c5ltsl,G,VILLIAN,
338094576,00034,33809457600034,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DES ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,93.0N,NAF1993,N,1.237851,47.671468,0.95,housenumber,5 Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052_00005,G,5 RUE DES ECOLES,
338161300,00011,33816130000011,O,,NN,,,2019-11-14T14:00:37,true,1,,8,,CHE,DES TREILLES D'HERAULT,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.23,NAP,N,1.263847,47.657839,0.75,housenumber,8 Chemin de la Treille d’Herault 41330 La Chapelle-Vendômoise,41040_0100_00008,G,8 CHEMIN DE LA TREILLE D HERAULT,
338242068,00017,33824206800017,O,1975-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA TROTTINIERE,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,1.225948,47.664268,0.94,street,La Trottiniere 41330 La Chapelle-Vendômoise,41040_nt50ii,G,LA TROTTINIERE,
338253230,20868,33825323020868,O,2007-10-01,01,2019,,2021-10-27T08:31:52,false,2,7534 AFFINITY,1,,RUE,BERNARD SERGENT,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,,,0,,,,,,
338628571,00030,33862857100030,O,1993-08-13,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOURG,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.8C,NAF1993,O,1.237699,47.671118,0.94,street,Le Bourg 41330 La Chapelle-Vendômoise,41040_hjrr4t,G,LE BOURG,
339819062,00029,33981906200029,O,1994-04-26,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DES ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,51.1R,NAF1993,N,1.238122,47.671087,0.95,housenumber,1 Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052_00001,G,1 RUE DES ECOLES,
340502731,00045,34050273100045,O,1993-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,,AERODROME DU BREUIL,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,33.16Z,NAFRev2,O,1.209394,47.681303,0.47,locality,Aerodrome de Blois le Breu 41330 La Chapelle-Vendômoise,41040_B001,G,AERODROME DE BLOIS LE BREU,
342104205,00014,34210420500014,O,,NN,,,2019-11-14T14:00:37,true,1,,8,,,L ARCHE DU GRAND MOULIN,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,1.271232,47.654212,0.94,housenumber,8 L’Arche du Grand Moulin 41330 La Chapelle-Vendômoise,41040_b004_00008,G,8 L ARCHE DU GRAND MOULIN,
342587078,00011,34258707800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343176830,00010,34317683000010,O,1987-11-01,NN,,,2019-11-14T14:00:37,true,4,TOISY,14,,RUE,DU PARC,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241474,47.680641,0.94,housenumber,14 Rue du Parc 41330 La Chapelle-Vendômoise,41040_0066_00014,G,14 RUE DU PARC,
343206801,00015,34320680100015,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DES ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,51.1R,NAF1993,N,1.238171,47.671179,0.95,housenumber,3 Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052_00003,G,3 RUE DES ECOLES,
343791547,00015,34379154700015,O,1987-11-01,03,2020,,2022-08-29T09:28:36,true,4,,1,,,RUE DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.238259,47.670764,0.95,housenumber,1 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00001,G,1 RUE DE BLOIS,
344749403,00012,34474940300012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,15.8C,NAF1993,N,1.237699,47.671118,0.94,street,Le Bourg 41330 La Chapelle-Vendômoise,41040_hjrr4t,G,LE BOURG,
345041784,00017,34504178400017,O,1988-05-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,DE SUDON,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.266,47.656944,0.45,housenumber,2 Chemin de Sudon 41330 La Chapelle-Vendômoise,41040_0089_00002,G,2 CHEMIN DE SUDON,
347812968,00019,34781296800019,O,,NN,,,2019-11-14T14:00:37,true,1,,45,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,60.2M,NAF1993,N,1.245113,47.667784,0.78,housenumber,45 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00045,G,45 RUE DE BLOIS,
350339313,00016,35033931300016,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,SAINT LOUIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.236796,47.669926,0.94,housenumber,5 Rue Saint Louis 41330 La Chapelle-Vendômoise,41040_0083_00005,G,5 RUE SAINT LOUIS,
350443909,00022,35044390900022,O,1991-06-01,NN,,,2019-11-14T14:00:37,false,3,,7,,RUE,DE COTTEREAU,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1C,NAF1993,N,1.237306,47.668412,0.95,housenumber,7 Rue de Cottereau 41330 La Chapelle-Vendômoise,41040_0030_00007,G,7 RUE DE COTTEREAU,
350443909,00030,35044390900030,O,1996-08-01,NN,,,2019-11-14T14:00:37,false,3,,3,,RUE,SAINT LOUIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,85.1C,NAFRev1,N,1.237224,47.670245,0.94,housenumber,3 Rue Saint Louis 41330 La Chapelle-Vendômoise,41040_0083_00003,G,3 RUE SAINT LOUIS,
351139902,00016,35113990200016,O,1989-06-16,NN,,,2019-11-14T14:00:37,true,4,,29,,RUE,DES ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1E,NAF1993,N,1.241294,47.67337,0.95,housenumber,29 Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052_00029,G,29 RUE DES ECOLES,
351219951,00016,35121995100016,O,,NN,,,2019-11-14T14:00:37,true,1,,23,,RUE,D AUDUN FOSSE,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,84.12,NAP,N,,,0,,,,,,
352595318,00010,35259531800010,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,9,,RUE,ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,68.20B,NAFRev2,N,1.238666,47.672013,0.87,housenumber,9 Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052_00009,G,9 RUE DES ECOLES,
353749161,00074,35374916100074,O,2021-01-01,,,,2022-02-05T13:39:35,true,1,,30,,RUE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90F,NAFRev2,N,1.233188,47.673281,0.95,housenumber,30 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00030,G,30 RUE DE VENDOME,
356000240,06039,35600024006039,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.238384,47.671361,0.87,housenumber,2 Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052_00002,G,2 RUE DES ECOLES,
377525423,00242,37752542300242,O,2009-09-01,NN,,,2019-11-14T14:00:37,false,2,,,,RUE,DES ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2014-08-31,F,7000- SET MEAL 9327,,,,56.29A,NAFRev2,O,1.240699,47.672829,0.95,street,Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052,G,RUE DES ECOLES,
377908728,00019,37790872800019,O,1990-05-14,NN,,,2019-11-14T14:00:37,false,4,,15,,RTE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,86.90D,NAFRev2,N,1.236882,47.671341,0.8,housenumber,15 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00015,G,15 RUE DE VENDOME,
377908728,00027,37790872800027,O,2012-04-28,,,,2020-11-06T09:49:32,true,2,,9,,RUE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,1.237274,47.671169,0.95,housenumber,9 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00009,G,9 RUE DE VENDOME,
379671027,00017,37967102700017,O,1990-07-10,NN,,,2019-11-14T14:00:37,false,4,,19,,RTE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.13B,NAFRev2,N,1.2364,47.671137,0.8,housenumber,19 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00019,G,19 RUE DE VENDOME,
380357111,00026,38035711100026,O,2001-12-28,NN,,,2019-11-14T14:00:37,true,3,,,,,MOULIN DE MONTIGNY,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.224475,47.659753,0.51,street,Bois de Montigny 41330 La Chapelle-Vendômoise,41040_B012,G,BOIS DE MONTIGNY,
381853530,00016,38185353000016,O,,,,,2019-11-14T14:00:37,true,1,,8,,RUE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,55.4A,NAF1993,N,1.238379,47.670582,0.95,housenumber,8 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00008,G,8 RUE DE BLOIS,
382285260,00461,38228526000461,O,1992-07-01,,,,2019-11-14T14:00:37,false,4,,11,,RTE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,65.12Z,NAFRev2,N,1.237095,47.67094,0.8,housenumber,11 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00011,G,11 RUE DE VENDOME,
383442308,00011,38344230800011,O,1991-12-01,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,DES ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,70.2C,NAF1993,N,1.238122,47.671087,0.95,housenumber,1 Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052_00001,G,1 RUE DES ECOLES,
384912812,00011,38491281200011,O,1992-03-24,NN,,,2019-11-14T14:00:37,true,3,,11,,RUE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.23931,47.670243,0.95,housenumber,11 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00011,G,11 RUE DE BLOIS,
385191747,00018,38519174700018,O,1992-04-01,NN,,,2019-11-14T14:00:37,false,4,,15,,RTE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,86.90D,NAFRev2,N,1.236882,47.671341,0.8,housenumber,15 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00015,G,15 RUE DE VENDOME,
385191747,00026,38519174700026,O,2012-04-28,,,,2021-02-23T11:13:17,true,1,,9,,RUE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2012-04-28,A,,,,,86.90D,NAFRev2,N,1.237274,47.671169,0.95,housenumber,9 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00009,G,9 RUE DE VENDOME,
387769110,00017,38776911000017,O,1992-04-01,NN,,,2019-11-14T14:00:37,false,4,,15,,RTE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,86.90D,NAFRev2,N,1.236882,47.671341,0.8,housenumber,15 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00015,G,15 RUE DE VENDOME,
387769110,00025,38776911000025,O,2012-04-28,,,,2022-02-02T19:46:43,true,2,,9,,RTE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,1.237274,47.671169,0.79,housenumber,9 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00009,G,9 RUE DE VENDOME,
388816183,00015,38881618300015,O,1992-10-09,NN,,,2019-11-14T14:00:37,false,4,,2,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,1.23819,47.670694,0.77,housenumber,2 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00002,G,2 RUE DE BLOIS,
389563032,00017,38956303200017,O,1992-12-01,NN,,,2019-11-14T14:00:37,false,4,ZA EURO VAL DE LOIRE,,,,FOSSE,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,68.20B,NAFRev2,N,5.6590979,49.0543878,0.91,poi.ditch,Fossé Herbeuville,https://osm.org/way/73925331,G,,
391273596,00026,39127359600026,O,1998-12-01,NN,,,2019-11-14T14:00:37,false,3,,4,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,15.8C,NAFRev1,O,1.238283,47.670657,0.77,housenumber,4 Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006_00004,G,4 RUE DE BLOIS,
391824380,00011,39182438000011,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.241624,47.669274,0.74,street,Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006,G,RUE DE BLOIS,
398939801,00013,39893980100013,O,1994-11-09,NN,,,2019-11-14T14:00:37,true,4,LES ROUGELAINES,,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,50.1Z,NAFRev1,O,1.241624,47.669274,0.74,street,Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006,G,RUE DE BLOIS,
400297636,00013,40029763600013,O,1995-02-13,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE VENDOME,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.3A,NAFRev1,O,1.237561,47.670533,0.95,housenumber,1 Rue de Vendôme 41330 La Chapelle-Vendômoise,41040_0124_00001,G,1 RUE DE VENDOME,
400358263,00053,40035826300053,O,2016-02-01,,,,2022-02-05T13:38:34,true,3,,1,,RUE,DES ECOLES,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LA MAISON DU BIEN-ETRE,96.04Z,NAFRev2,N,1.238122,47.671087,0.95,housenumber,1 Rue des Ecoles 41330 La Chapelle-Vendômoise,41040_0052_00001,G,1 RUE DES ECOLES,
400403341,00011,40040334100011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BLOIS,41330,LA CHAPELLE-VENDOMOISE,,,41040,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,1.241624,47.669274,0.74,street,Rue de Blois 41330 La Chapelle-Vendômoise,41040_0006,G,RUE DE BLOIS,