siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901572,00015,21390157200015,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901572,00023,21390157200023,O,1997-01-01,NN,,,2008-01-04T18:33:00,false,3,MAIRIE,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253900880,00019,25390088000019,O,1983-03-01,NN,,,2014-05-14T08:19:07,true,3,,,,,MAIRIE,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263901266,00019,26390126600019,O,1986-01-01,NN,,,,true,1,,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
263906950,00013,26390695000013,O,1956-01-01,,,,2010-06-26T03:09:27,true,3,MAIRIE,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
320376049,00013,32037604900013,O,1980-09-01,,,,2013-10-30T03:45:20,true,5,,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326650058,00026,32665005800026,O,1994-10-27,03,2020,2221ZZ,2022-08-29T09:19:25,true,5,,15,,,AU VILLAGE,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,22.29A,NAFRev2,O,5.834202,46.341962,0.67,housenumber,15 Le Village 39200 Coiserette,39157_tsaer0_00015,G,15 LE VILLAGE,
337919823,00019,33791982300019,O,,NN,,,,true,1,,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
423340512,00015,42334051200015,O,1999-07-01,NN,,,,true,1,,,,,LE BOURG,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,5.834029,46.341793,0.3,street,Le Village 39200 Coiserette,39157_tsaer0,G,LE VILLAGE,
428036339,00011,42803633900011,O,1987-01-01,NN,,,2010-05-25T15:35:16,true,4,,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442670741,00028,44267074100028,O,2009-12-15,,,,2012-11-09T01:23:51,true,2,,30,,,LE VILLAGE,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,47.82Z,NAFRev2,N,5.833812,46.341696,0.94,housenumber,30 Le Village 39200 Coiserette,39157_tsaer0_00030,G,30 LE VILLAGE,
444884738,00022,44488473800022,O,2004-01-01,NN,,,2022-04-25T13:50:03,false,3,,,,,EN BEROU,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3A,NAFRev1,N,5.837592,46.350466,0.61,street,En Berrod 39200 Coiserette,39157_B005,G,EN BERROD,
444884738,00030,44488473800030,O,2022-04-21,,,4399DC,2022-05-07T12:12:49,true,1,,6,,,EN BERROD,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,ACRO'MATT,43.99D,NAFRev2,N,5.838669,46.351447,0.93,housenumber,6 En Berrod 39200 Coiserette,39157_b005_00006,G,6 EN BERROD,
479389728,00011,47938972800011,O,2003-06-15,,,,2008-01-05T04:02:11,true,3,LE BOURG,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.834029,46.341793,0.3,street,Le Village 39200 Coiserette,39157_tsaer0,D,LE VILLAGE,
499027670,00037,49902767000037,O,2022-06-01,,,,2022-06-04T13:17:59,true,1,,20,,,AU VILLAGE,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,REDNECK TATTOO,96.09Z,NAFRev2,N,5.834919,46.342643,0.67,housenumber,20 Le Village 39200 Coiserette,39157_tsaer0_00020,G,20 LE VILLAGE,
511726036,00011,51172603600011,O,2009-04-08,,,8129BP,2019-01-29T03:53:30,true,2,,21,,,AU VILLAGE,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,5.832757,46.340531,0.67,housenumber,21 Le Village 39200 Coiserette,39157_tsaer0_00021,G,21 LE VILLAGE,
788451409,00023,78845140900023,O,2019-02-01,,,,2021-02-23T16:13:17,true,1,,1,,,EN BERROD,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.28Z,NAFRev2,N,5.837485,46.350116,0.93,housenumber,1 En Berrod 39200 Coiserette,39157_b005_00001,G,1 EN BERROD,
801909771,00017,80190977100017,O,2014-05-10,00,2019,,2021-10-27T09:09:05,false,3,,,,,LA PALUD,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,43.91A,NAFRev2,O,4.6204115,46.113796,0.89,poi.castle,Château de La Palud Quincié-en-Beaujolais,https://osm.org/way/150022945,G,,
852055516,00011,85205551600011,O,2019-07-03,,,,2019-07-03T03:57:39,true,1,LA PALUD,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
852834373,00015,85283437300015,O,2019-07-30,,,,2019-07-31T04:05:30,true,1,LA PALUD,,,,,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
883678021,00014,88367802100014,O,2020-05-18,,,,2020-05-28T07:38:14,true,1,,30,,,LE VILLAGE,39200,COISERETTE,,,39157,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,O JURASSIK,93.29Z,NAFRev2,N,5.833812,46.341696,0.94,housenumber,30 Le Village 39200 Coiserette,39157_tsaer0_00030,G,30 LE VILLAGE,
