siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038849063,00011,03884906300011,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,,60,,AV,DU GENERAL LECLERC,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.064679,48.706906,0.89,housenumber,60 Avenue du Général Leclerc 78470 Saint-Rémy-lès-Chevreuse,78575_0270_00060,G,60 AVENUE DU GENERAL LECLERC,
038955670,00013,03895567000013,O,,,,,2019-11-14T14:01:00,true,1,,9,,AV,ALBERT,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.076753,48.70165,0.8,housenumber,9 Avenue Albert 78470 Saint-Rémy-lès-Chevreuse,78575_0020_00009,G,9 AVENUE ALBERT,
043875673,00014,04387567300014,O,1997-12-25,,,,2019-11-14T14:01:00,true,2,,9,,AV,ALBERT,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.076753,48.70165,0.8,housenumber,9 Avenue Albert 78470 Saint-Rémy-lès-Chevreuse,78575_0020_00009,G,9 AVENUE ALBERT,
217805753,00019,21780575300019,O,1983-03-01,22,2021,,2023-11-30T10:18:39,true,4,,2,,RUE,VICTOR HUGO,78470,SAINT-REMY-LES-CHEVREUSE,,BP 38,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.07216,48.70619,0.96,housenumber,2 Rue Victor Hugo 78470 Saint-Rémy-lès-Chevreuse,78575_0710_00002,G,2 RUE VICTOR HUGO,
217805753,00027,21780575300027,O,1983-12-21,11,2021,,2023-11-30T10:18:39,false,4,,1,,RUE,DES ECOLES,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.06895,48.70679,0.85,street,Rue des Ecoles 78470 Saint-Rémy-lès-Chevreuse,78575_0235,G,RUE DES ECOLES,
217805753,00035,21780575300035,O,1983-12-21,03,2021,,2023-11-30T10:18:39,false,4,ALL DU 8 MAI 1945,,,RUE,DES ECOLES,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE SAINT-EXUPERY,,,,85.10Z,NAFRev2,N,2.06895,48.70679,0.96,street,Rue des Ecoles 78470 Saint-Rémy-lès-Chevreuse,78575_0235,G,RUE DES ECOLES,
217805753,00043,21780575300043,O,1983-12-21,03,2021,,2023-11-30T10:18:39,false,4,,27,,RUE,LAMARTINE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.068182,48.710277,0.97,housenumber,27 Rue Lamartine 78470 Saint-Rémy-lès-Chevreuse,78575_0340_00027,G,27 RUE LAMARTINE,
217805753,00050,21780575300050,O,1990-09-25,02,2021,,2023-11-30T10:18:39,false,3,,13,,RUE,DES BOSQUETS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ JACQUES LIAUZIN,,,,85.10Z,NAFRev2,N,2.081453,48.714724,0.96,housenumber,13 Rue des Bosquets 78470 Saint-Rémy-lès-Chevreuse,78575_0115_00013,G,13 RUE DES BOSQUETS,
217805753,00068,21780575300068,O,1990-09-25,03,2021,,2023-11-30T10:18:39,false,3,,15,,RUE,DES BOSQUETS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LIAUZUN,,,,85.20Z,NAFRev2,N,2.080731,48.714803,0.96,housenumber,15 Rue des Bosquets 78470 Saint-Rémy-lès-Chevreuse,78575_0115_00015,G,15 RUE DES BOSQUETS,
217805753,00076,21780575300076,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,,,,RUE,VICTOR HUGO,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU DE ST REMY,,,,36.00Z,NAFRev2,N,2.073169,48.706624,0.96,street,Rue Victor Hugo 78470 Saint-Rémy-lès-Chevreuse,78575_0710,G,RUE VICTOR HUGO,
217805753,00084,21780575300084,O,1993-12-25,NN,,,2020-12-23T10:24:04,false,3,MAIRIE,2,,RUE,VICTOR HUGO,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.07216,48.70619,0.96,housenumber,2 Rue Victor Hugo 78470 Saint-Rémy-lès-Chevreuse,78575_0710_00002,G,2 RUE VICTOR HUGO,
217805753,00092,21780575300092,O,2007-10-05,,,,2019-11-14T14:01:00,false,2,,12,,RUE,DE LA REPUBLIQUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES PETITS PAS,,,,88.91A,NAFRev2,N,2.070084,48.705061,0.96,housenumber,12 Rue de la République 78470 Saint-Rémy-lès-Chevreuse,78575_0570_00012,G,12 RUE DE LA REPUBLIQUE,
257800508,00018,25780050800018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DU QUATORZE JUILLET,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,75.1C,NAF1993,N,2.071637,48.706143,0.48,street,Place du 14 Juillet 78470 Saint-Rémy-lès-Chevreuse,78575_0530,G,PLACE DU 14 JUILLET,
257800516,00011,25780051600011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,2,,RUE,VICTOR HUGO,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,36.00Z,NAFRev2,N,2.07216,48.70619,0.96,housenumber,2 Rue Victor Hugo 78470 Saint-Rémy-lès-Chevreuse,78575_0710_00002,G,2 RUE VICTOR HUGO,
267802619,00010,26780261900010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,VICTOR HUGO,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.07216,48.70619,0.96,housenumber,2 Rue Victor Hugo 78470 Saint-Rémy-lès-Chevreuse,78575_0710_00002,G,2 RUE VICTOR HUGO,
267802619,00028,26780261900028,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,VICTOR HUGO,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,90.04Z,NAFRev2,N,2.072313,48.706374,0.96,housenumber,1 Rue Victor Hugo 78470 Saint-Rémy-lès-Chevreuse,78575_0710_00001,G,1 RUE VICTOR HUGO,
267802619,00036,26780261900036,O,1980-01-01,NN,,,2019-11-14T14:01:00,false,3,,2,,RUE,VICTOR HUGO,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,2.07216,48.70619,0.96,housenumber,2 Rue Victor Hugo 78470 Saint-Rémy-lès-Chevreuse,78575_0710_00002,G,2 RUE VICTOR HUGO,
267802619,00044,26780261900044,O,2007-09-20,,,,2019-11-14T14:01:00,false,2,,12,,RUE,DE LA REPUBLIQUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIP ARLEQUIN,,,,88.91A,NAFRev2,N,2.070084,48.705061,0.96,housenumber,12 Rue de la République 78470 Saint-Rémy-lès-Chevreuse,78575_0570_00012,G,12 RUE DE LA REPUBLIQUE,
267803260,00012,26780326000012,O,1903-05-22,NN,,,2020-08-25T10:21:22,true,3,,2,,RUE,VICTOR HUGO,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.07216,48.70619,0.96,housenumber,2 Rue Victor Hugo 78470 Saint-Rémy-lès-Chevreuse,78575_0710_00002,G,2 RUE VICTOR HUGO,
297800849,00012,29780084900012,O,1995-11-27,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,DU QUATORZE JUILLET,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.071637,48.706143,0.48,street,Place du 14 Juillet 78470 Saint-Rémy-lès-Chevreuse,78575_0530,G,PLACE DU 14 JUILLET,
297802001,00018,29780200100018,O,2002-12-25,,,,2021-02-03T15:21:21,true,3,,,,ALL,DU COTEAU,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,42.99Z,NAFRev2,N,2.079607,48.707973,0.83,street,Allée du Coteau 78470 Saint-Rémy-lès-Chevreuse,78575_0190,G,ALLEE DU COTEAU,
300083805,00030,30008380500030,O,2007-07-01,,,,2019-11-14T14:01:00,false,3,,27,,RTE,DE VERSAILLES,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,2.087305,48.718921,0.87,housenumber,27 Route de Versailles 78470 Saint-Rémy-lès-Chevreuse,78575_0701_00027,G,27 ROUTE DE VERSAILLES,
300791274,00016,30079127400016,O,,,,,2019-11-14T14:01:00,true,1,,,,AV,DE LA GARE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.071407,48.700796,0.82,street,Avenue de la Gare 78470 Saint-Rémy-lès-Chevreuse,78575_0260,G,AVENUE DE LA GARE,
300934056,00015,30093405600015,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE PARIS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.05,NAP,N,2.087741,48.706232,0.97,street,Rue de Paris 78470 Saint-Rémy-lès-Chevreuse,78575_0470,G,RUE DE PARIS,
301160750,00438,30116075000438,O,2008-02-01,21,2021,,2023-11-30T10:19:28,false,2,,66,,CHE,DE LA CHAPELLE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,86.10Z,NAFRev2,O,2.073946,48.714241,0.87,housenumber,66 Chemin de la Chapelle 78470 Saint-Rémy-lès-Chevreuse,78575_0140_00066,G,66 CHEMIN DE LA CHAPELLE,
301182234,00015,30118223400015,O,,NN,,,2019-11-14T14:01:00,true,1,,23,,RUE,DE LA GERBE D'OR,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,2.061171,48.695911,0.58,housenumber,23 Rue de la Paix 78470 Saint-Rémy-lès-Chevreuse,78575_0460_00023,G,23 RUE DE LA PAIX,
301190880,00023,30119088000023,O,1900-01-01,,,,2020-04-02T10:20:48,false,4,,24,,RUE,PIERRE CHESNEAU,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,70.2C,NAF1993,N,2.071756,48.703461,0.96,housenumber,24 Rue Pierre Chesneau 78470 Saint-Rémy-lès-Chevreuse,78575_0160_00024,G,24 RUE PIERRE CHESNEAU,
301917811,00012,30191781100012,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES ECOLES,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,51.5F,NAF1993,O,2.06895,48.70679,0.96,street,Rue des Ecoles 78470 Saint-Rémy-lès-Chevreuse,78575_0235,G,RUE DES ECOLES,
301918330,00038,30191833000038,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,27,,RUE,DE PARIS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.4S,NAFRev1,N,2.078716,48.707091,0.97,housenumber,27 Rue de Paris 78470 Saint-Rémy-lès-Chevreuse,78575_0470_00027,G,27 RUE DE PARIS,
302619960,00032,30261996000032,O,,NN,,,2019-11-14T14:01:00,true,1,,19,,RUE,ALEXANDRE DUMAS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,2.066119,48.695416,0.96,housenumber,19 Rue Alexandre Dumas 78470 Saint-Rémy-lès-Chevreuse,78575_0030_00019,G,19 RUE ALEXANDRE DUMAS,
302664693,00033,30266469300033,O,,,,,2019-11-14T14:01:00,true,1,,75,,RUE,DE PORT ROYAL,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,2.068285,48.716592,0.97,housenumber,75 Rue de Port Royal 78470 Saint-Rémy-lès-Chevreuse,78575_0520_00075,G,75 RUE DE PORT ROYAL,
303322812,00015,30332281200015,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,PL,DE L EGLISE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.076719,48.714031,0.41,street,Avenue de l’Abbaye 78470 Saint-Rémy-lès-Chevreuse,78575_0002,G,AVENUE DE L ABBAYE,
303365423,00035,30336542300035,O,1997-11-13,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,DE LA REPUBLIQUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,36.1K,NAF1993,O,2.071452,48.705696,0.96,housenumber,5 Rue de la République 78470 Saint-Rémy-lès-Chevreuse,78575_0570_00005,G,5 RUE DE LA REPUBLIQUE,
303436323,00016,30343632300016,O,1967-01-01,NN,,1071CB,2020-04-02T10:20:48,true,4,,7,,RUE,PIERRE CHESNEAU,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,10.71C,NAFRev2,O,2.070115,48.704578,0.96,housenumber,7 Rue Pierre Chesneau 78470 Saint-Rémy-lès-Chevreuse,78575_0160_00007,G,7 RUE PIERRE CHESNEAU,
303476303,00027,30347630300027,O,1985-05-01,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,DE LA REPUBLIQUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,2.07108,48.705434,0.96,housenumber,9 Rue de la République 78470 Saint-Rémy-lès-Chevreuse,78575_0570_00009,G,9 RUE DE LA REPUBLIQUE,
303915771,00024,30391577100024,O,1980-02-01,NN,,,2019-11-14T14:01:00,true,4,,122,,RUE,DE PARIS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,74.1J,NAF1993,O,2.099211,48.704272,0.97,housenumber,122 Rue de Paris 78470 Saint-Rémy-lès-Chevreuse,78575_0470_00122,G,122 RUE DE PARIS,
303932107,00012,30393210700012,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,RAVEL,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.067141,48.709045,0.96,housenumber,6 Rue Ravel 78470 Saint-Rémy-lès-Chevreuse,78575_0550_00006,G,6 RUE RAVEL,
304034457,00024,30403445700024,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,5,B,AV,DU GENERAL LECLERC,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,52.4T,NAFRev1,O,2.071455,48.706477,0.82,housenumber,5bis Avenue du Général Leclerc 78470 Saint-Rémy-lès-Chevreuse,78575_0270_00005_bis,G,5BIS AVENUE DU GENERAL LECLERC,
304034473,00013,30403447300013,O,,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,DE LA REPUBLIQUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,64.11,NAP,N,2.07029,48.705129,0.96,housenumber,10 Rue de la République 78470 Saint-Rémy-lès-Chevreuse,78575_0570_00010,G,10 RUE DE LA REPUBLIQUE,
304047509,00019,30404750900019,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,27,,RUE,PIERRE CURIE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.073935,48.701862,0.96,housenumber,27 Rue Pierre Curie 78470 Saint-Rémy-lès-Chevreuse,78575_0510_00027,G,27 RUE PIERRE CURIE,
304290455,00019,30429045500019,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,3,,1,B,RUE,DE LA REPUBLIQUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.071776,48.705933,0.88,housenumber,1bis Rue de la République 78470 Saint-Rémy-lès-Chevreuse,78575_0570_00001_bis,G,1BIS RUE DE LA REPUBLIQUE,
304314644,00036,30431464400036,O,,,,,2019-11-14T14:01:00,true,1,,10,,RTE,DE VERSAILLES,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,85.1C,NAF1993,N,2.075529,48.707432,0.87,housenumber,10 Route de Versailles 78470 Saint-Rémy-lès-Chevreuse,78575_0701_00010,G,10 ROUTE DE VERSAILLES,
304334121,00015,30433412100015,O,,NN,,,2019-11-14T14:01:00,true,1,,18,,RUE,ALEXANDRE DUMAS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,2.065936,48.695418,0.96,housenumber,18 Rue Alexandre Dumas 78470 Saint-Rémy-lès-Chevreuse,78575_0030_00018,G,18 RUE ALEXANDRE DUMAS,
304483563,00017,30448356300017,O,,,,,2019-11-14T14:01:00,true,1,,6,,RUE,DE PORT ROYAL,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1988-04-17,F,,,,,52.4X,NAF1993,N,2.071199,48.707545,0.97,housenumber,6 Rue de Port Royal 78470 Saint-Rémy-lès-Chevreuse,78575_0520_00006,G,6 RUE DE PORT ROYAL,
304653116,00026,30465311600026,O,1982-01-01,02,2021,,2023-11-30T10:19:51,true,4,,14,,RUE,DE LA DIGUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.065424,48.699426,0.96,housenumber,14 Rue de la Digue 78470 Saint-Rémy-lès-Chevreuse,78575_0210_00014,G,14 RUE DE LA DIGUE,
304762602,00031,30476260200031,O,1985-10-31,,,,2019-11-14T14:01:00,false,3,,104,,RUE,DE PORT ROYAL,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,74.7Z,NAF1993,,2.065076,48.716629,0.97,housenumber,104 Rue de Port Royal 78470 Saint-Rémy-lès-Chevreuse,78575_0520_00104,G,104 RUE DE PORT ROYAL,
304818024,00016,30481802400016,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,6,,12,B,ALL,DU COTEAU,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,18.13Z,NAFRev2,N,2.080298,48.708859,0.76,housenumber,12bis Allée du Coteau 78470 Saint-Rémy-lès-Chevreuse,78575_0190_00012_bis,G,12BIS ALLEE DU COTEAU,
304818024,00024,30481802400024,O,2002-01-01,NN,,,2019-11-14T14:01:00,false,4,DOMAINE SAINT PAUL,102,,RTE,DE LIMOURS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,18.13Z,NAFRev2,N,2.066876,48.694124,0.87,housenumber,102 Route de Limours 78470 Saint-Rémy-lès-Chevreuse,78575_0370_00102,G,102 ROUTE DE LIMOURS,
304864770,00025,30486477000025,O,1989-09-05,,,,2019-11-14T14:01:00,false,4,,30,,RUE,MOLIERE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,80.4D,NAF1993,N,2.063567,48.713849,0.96,housenumber,30 Rue Molière 78470 Saint-Rémy-lès-Chevreuse,78575_0410_00030,G,30 RUE MOLIERE,
304864770,00033,30486477000033,O,2001-04-01,02,2021,,2023-11-30T10:19:53,true,6,,,,PL,DU QUATORZE JUILLET,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.59B,NAFRev2,O,2.071637,48.706143,0.48,street,Place du 14 Juillet 78470 Saint-Rémy-lès-Chevreuse,78575_0530,G,PLACE DU 14 JUILLET,
305059610,00017,30505961000017,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,3,,68,,RUE,DE PARIS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,31.5C,NAFRev1,N,2.085881,48.706592,0.97,housenumber,68 Rue de Paris 78470 Saint-Rémy-lès-Chevreuse,78575_0470_00068,G,68 RUE DE PARIS,
305243222,00448,30524322200448,O,1994-08-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE LIMOURS,78470,SAINT-REMY-LES-CHEVREUSE,,BP 01,78575,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.29A,NAFRev2,O,2.067869,48.698299,0.84,street,Route de Limours 78470 Saint-Rémy-lès-Chevreuse,78575_0370,G,ROUTE DE LIMOURS,
305316390,00031,30531639000031,O,2004-06-06,NN,,4332CZ,2019-11-14T14:01:00,true,4,,11,,RUE,MONTABE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32C,NAFRev2,N,2.063305,48.698697,0.95,housenumber,11 Rue de Montabe 78470 Saint-Rémy-lès-Chevreuse,78575_0430_00011,G,11 RUE DE MONTABE,
305362642,00012,30536264200012,O,1989-11-24,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE LA REPUBLIQUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.070257,48.705004,0.96,street,Rue de la République 78470 Saint-Rémy-lès-Chevreuse,78575_0570,G,RUE DE LA REPUBLIQUE,
305471724,00040,30547172400040,O,1989-04-28,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,MOLIERE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,60.2E,NAF1993,N,2.066761,48.713859,0.96,housenumber,6 Rue Molière 78470 Saint-Rémy-lès-Chevreuse,78575_0410_00006,G,6 RUE MOLIERE,
305575730,00034,30557573000034,O,1994-07-01,NN,,,2019-11-14T14:01:00,true,7,,1,,RUE,DE LA CLAIRIERE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.82Z,NAFRev2,N,2.079868,48.715498,0.95,housenumber,1 Rue de la Clairière 78470 Saint-Rémy-lès-Chevreuse,78575_0173_00001,G,1 RUE DE LA CLAIRIERE,
305707861,00038,30570786100038,O,,NN,,,2019-11-14T14:01:00,true,1,,11,,AV,DU GENERAL LECLERC,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,52.4R,NAF1993,O,2.071533,48.706696,0.89,housenumber,11 Avenue du Général Leclerc 78470 Saint-Rémy-lès-Chevreuse,78575_0270_00011,G,11 AVENUE DU GENERAL LECLERC,
305796294,00026,30579629400026,O,1985-09-23,NN,,,2019-11-14T14:01:00,true,3,,18,,AV,DU GENERAL LECLERC,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,2.071674,48.70682,0.89,housenumber,18 Avenue du Général Leclerc 78470 Saint-Rémy-lès-Chevreuse,78575_0270_00018,G,18 AVENUE DU GENERAL LECLERC,
306596636,00028,30659663600028,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,PL,DU QUATORZE JUILLET,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,55.4A,NAFRev1,O,2.071637,48.706143,0.48,street,Place du 14 Juillet 78470 Saint-Rémy-lès-Chevreuse,78575_0530,G,PLACE DU 14 JUILLET,
306663873,00017,30666387300017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,43,B,AV,DU GENERAL LECLERC,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,28.25Z,NAFRev2,O,2.066923,48.70713,0.89,housenumber,43b Avenue du Général Leclerc 78470 Saint-Rémy-lès-Chevreuse,78575_0270_00043_b,G,43B AVENUE DU GENERAL LECLERC,
307326199,00014,30732619900014,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L ETANG,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.067545,48.700323,0.96,street,Rue de l'Etang 78470 Saint-Rémy-lès-Chevreuse,78575_0240,G,RUE DE L ETANG,
307782961,00014,30778296100014,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,AV,GUY DE COUBERTIN,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.4B,NAF1993,N,2.069172,48.702122,0.88,housenumber,4 Avenue Guy de Coubertin 78470 Saint-Rémy-lès-Chevreuse,78575_0290_00004,G,4 AVENUE GUY DE COUBERTIN,
308578566,00025,30857856600025,O,,NN,,,2019-11-14T14:01:00,true,1,,49,,RUE,DE PARIS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.081518,48.707507,0.97,housenumber,49 Rue de Paris 78470 Saint-Rémy-lès-Chevreuse,78575_0470_00049,G,49 RUE DE PARIS,
309262566,00024,30926256600024,O,,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,DE LA REPUBLIQUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4R,NAF1993,O,2.07029,48.705129,0.96,housenumber,10 Rue de la République 78470 Saint-Rémy-lès-Chevreuse,78575_0570_00010,G,10 RUE DE LA REPUBLIQUE,
309397511,00804,30939751100804,O,1993-12-24,NN,,,2019-11-14T14:01:00,false,4,GPE SCOLAIRE JEAN JAURES,,,RUE,DES ECOLES,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,O,2.06895,48.70679,0.96,street,Rue des Ecoles 78470 Saint-Rémy-lès-Chevreuse,78575_0235,G,RUE DES ECOLES,
309397511,00978,30939751100978,O,1997-07-15,NN,,,2019-11-14T14:01:00,false,3,RGC MAISON RETRAITE OASIS,,,AV,DU GENERAL LECLERC,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,N,2.065738,48.706942,0.88,street,Avenue du Général Leclerc 78470 Saint-Rémy-lès-Chevreuse,78575_0270,G,AVENUE DU GENERAL LECLERC,
309514230,00015,30951423000015,O,,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE PORT ROYAL,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,67.01,NAP,N,2.069379,48.710903,0.97,housenumber,11 Rue de Port Royal 78470 Saint-Rémy-lès-Chevreuse,78575_0520_00011,G,11 RUE DE PORT ROYAL,
310045588,00012,31004558800012,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,,COUBERTIN,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.069043,48.702066,0.87,housenumber,6 Avenue Guy de Coubertin 78470 Saint-Rémy-lès-Chevreuse,78575_0290_00006,G,6 AVENUE GUY DE COUBERTIN,
310269790,00021,31026979000021,O,1986-05-26,NN,,,2019-11-14T14:01:00,false,5,,5,,RUE,DE LA DIGUE,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,31.09B,NAFRev2,O,2.064287,48.699243,0.96,housenumber,5 Rue de la Digue 78470 Saint-Rémy-lès-Chevreuse,78575_0210_00005,G,5 RUE DE LA DIGUE,
310285382,00019,31028538200019,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,ALL,DES PEUPLIERS,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,2.081327,48.702317,0.87,housenumber,4 Allée des Peupliers 78470 Saint-Rémy-lès-Chevreuse,78575_0505_00004,G,4 ALLEE DES PEUPLIERS,
310582093,00012,31058209300012,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,BOSSUET,78470,SAINT-REMY-LES-CHEVREUSE,,,78575,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,45.3E,NAF1993,O,2.067225,48.714605,0.96,housenumber,1 Rue Bossuet 78470 Saint-Rémy-lès-Chevreuse,78575_0120_00001,G,1 RUE BOSSUET,