siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211922307,00015,21192230700015,O,1983-03-01,02,2017,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.484401,45.421262,0.39,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,D,ROUTE DE L EGUILLE,
211922307,00031,21192230700031,O,1983-12-21,01,2017,,2019-11-14T14:00:22,false,3,,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211922307,00049,21192230700049,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.471026,45.434891,0.5,street,Route des Sept Poiriers 19210 Saint-Martin-Sepert,19223_0142,D,ROUTE DES SEPT POIRIERS,
261922306,00012,26192230600012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1995-12-31,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261922314,00016,26192231400016,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.484401,45.421262,0.39,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,D,ROUTE DE L EGUILLE,
291922300,00012,29192230000012,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,1.484401,45.421262,0.39,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,
306708637,00054,30670863700054,O,2001-08-13,NN,,,2019-11-14T14:00:22,true,4,,,,,LE VERT,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,45.4D,NAFRev1,N,1.483506,45.46449,0.56,street,Route du Vert 19210 Saint-Martin-Sepert,19223_0164,G,ROUTE DU VERT,
310043906,00018,31004390600018,O,,,,,2019-11-14T14:00:22,true,1,,,,,MALEGORCE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.484351,45.458837,0.37,street,Impasse de Malgorse 19210 Saint-Martin-Sepert,19223_0100,G,IMPASSE DE MALGORSE,
311587968,00018,31158796800018,O,1977-01-01,00,2017,,2019-12-12T13:09:38,true,4,,,,LD,LA BORIE GAUTHIER,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.474057,45.472344,0.93,street,La Borie Gauthier 19210 Saint-Martin-Sepert,19223_b009,G,LA BORIE GAUTHIER,
311848600,00020,31184860000020,O,1900-01-01,NN,,1629ZA,2019-11-14T14:00:22,true,5,,,,,CHEZ LE TURC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,16.29Z,NAFRev2,N,1.469044,45.463222,0.93,locality,Chez le Turc 19210 Saint-Martin-Sepert,19223_b020,G,CHEZ LE TURC,
313988156,00011,31398815600011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MALEGORCE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.484351,45.458837,0.37,street,Impasse de Malgorse 19210 Saint-Martin-Sepert,19223_0100,G,IMPASSE DE MALGORSE,
314674581,00017,31467458100017,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VERT,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.483506,45.46449,0.56,street,Route du Vert 19210 Saint-Martin-Sepert,19223_0164,G,ROUTE DU VERT,
315769224,00017,31576922400017,O,1979-01-01,NN,,,2020-05-28T04:05:03,true,4,AU FOYER RURAL,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318394244,00012,31839424400012,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,7,,,,RTE,D UZERCHE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327155784,00017,32715578400017,O,1983-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327998498,00031,32799849800031,O,1998-06-29,01,2017,,2019-11-14T14:00:22,true,6,,,,,LES FARFOUILLES,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2014-12-15,A,SCEA HARAS DU PUY,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328255054,00012,32825505400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328481080,00013,32848108000013,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331235382,00016,33123538200016,O,1984-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331313809,00013,33131380900013,O,1984-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,GARAMAZE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.485263,45.437504,0.91,street,Route de Garamaze 19210 Saint-Martin-Sepert,19223_0070,G,ROUTE DE GARAMAZE,
331680579,00017,33168057900017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2C,NAF1993,N,1.486272,45.426371,0.31,street,Route du Bouchalioux 19210 Saint-Martin-Sepert,19223_0022,G,ROUTE DU BOUCHALIOUX,
331847012,00019,33184701200019,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BORIE GAUTHIER,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.474057,45.472344,0.93,street,La Borie Gauthier 19210 Saint-Martin-Sepert,19223_b009,G,LA BORIE GAUTHIER,
331847012,00027,33184701200027,O,2009-06-01,,,,2019-11-14T14:00:22,false,2,,,,,LA CHANCONIE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,1.478853,45.463938,0.91,street,Route de la Chanconie 19210 Saint-Martin-Sepert,19223_0030,G,ROUTE DE LA CHANCONIE,
333030542,00042,33303054200042,O,1997-10-28,,,,2019-11-14T14:00:22,false,3,,,,,LA BOISSIERE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,70.2A,NAF1993,N,1.484284,45.451226,0.91,street,Route de la Boissière 19210 Saint-Martin-Sepert,19223_0016,G,ROUTE DE LA BOISSIERE,
333547214,00010,33354721400010,O,1985-10-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,L EGUILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,1.484401,45.421262,0.91,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,
333776938,00024,33377693800024,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE VERT,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.483506,45.46449,0.56,street,Route du Vert 19210 Saint-Martin-Sepert,19223_0164,G,ROUTE DU VERT,
339514515,00024,33951451500024,O,2007-08-03,,,1011ZZ,2019-11-14T14:00:22,true,3,,,,,GARAMAZE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.11Z,NAFRev2,N,1.485263,45.437504,0.91,street,Route de Garamaze 19210 Saint-Martin-Sepert,19223_0070,G,ROUTE DE GARAMAZE,
349543918,00024,34954391800024,O,1990-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,L'EGUILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.484401,45.421262,0.91,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,
349750539,00018,34975053900018,O,1989-01-25,,,,2019-11-14T14:00:22,true,1,,,,LD,L EGUILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.3A,NAF1993,N,1.484401,45.421262,0.91,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,
353178833,00011,35317883300011,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BORDES,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.494846,45.416733,0.73,locality,Champ des Bordes 19210 Saint-Martin-Sepert,19223_b015,G,CHAMP DES BORDES,
353438641,00014,35343864100014,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ESPARCILLAC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,68.20B,NAFRev2,N,1.47743,45.44352,0.92,locality,Prés d'Esparcillac 19210 Saint-Martin-Sepert,19223_b055,G,PRES D ESPARCILLAC,
356000745,02648,35600074502648,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PLEIN EXERCIE,,,,64.1A,NAFRev1,O,1.486272,45.426371,0.31,street,Route du Bouchalioux 19210 Saint-Martin-Sepert,19223_0022,G,ROUTE DU BOUCHALIOUX,
380746594,00015,38074659400015,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE MOULIN DU GANY,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.485455,45.407379,0.78,locality,Le Moulin de Gany 19210 Saint-Martin-Sepert,19223_b043,G,LE MOULIN DE GANY,
381685833,00018,38168583300018,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,GARAMARE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.485263,45.437504,0.7,street,Route de Garamaze 19210 Saint-Martin-Sepert,19223_0070,G,ROUTE DE GARAMAZE,
384209706,00025,38420970600025,O,2007-01-01,,,,2019-11-14T14:00:22,true,2,,,,,BEAUREGARD,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.496157,45.436358,0.91,street,Route de Beauregard 19210 Saint-Martin-Sepert,19223_0010,G,ROUTE DE BEAUREGARD,
385025143,00020,38502514300020,O,2006-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,,ROUTE D'UZERCHE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.61Z,NAFRev2,O,1.469121,45.459002,0.48,street,Route de Chez le Turc 19210 Saint-Martin-Sepert,19223_5tu5ef,G,ROUTE DE CHEZ LE TURC,
385145693,00011,38514569300011,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LF LA BORIE GAUTHIER,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,49.39A,NAFRev2,N,1.474057,45.472344,0.82,street,La Borie Gauthier 19210 Saint-Martin-Sepert,19223_b009,G,LA BORIE GAUTHIER,
388189557,00019,38818955700019,O,1992-06-01,01,2017,,2019-11-14T14:00:22,true,5,,,,LD,LA BORIE GAUTHIER,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.474057,45.472344,0.93,street,La Borie Gauthier 19210 Saint-Martin-Sepert,19223_b009,G,LA BORIE GAUTHIER,
388959751,00016,38895975100016,O,1970-12-10,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PUY,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,1.469999,45.447729,0.5,street,Chemin du Puy 19210 Saint-Martin-Sepert,19223_0122,G,CHEMIN DU PUY,
389464009,00015,38946400900015,O,1974-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,MONTAGNAC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.493103,45.444171,0.91,street,Impasse de Montagnac 19210 Saint-Martin-Sepert,19223_0103,G,IMPASSE DE MONTAGNAC,
389574294,00010,38957429400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE VERT,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.483506,45.46449,0.56,street,Route du Vert 19210 Saint-Martin-Sepert,19223_0164,G,ROUTE DU VERT,
389610056,00019,38961005600019,O,1979-01-01,01,2017,,2019-12-11T19:34:02,true,5,,,,LD,LA BOISSIERE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,1.484284,45.451226,0.91,street,Route de la Boissière 19210 Saint-Martin-Sepert,19223_0016,G,ROUTE DE LA BOISSIERE,
389700824,00011,38970082400011,O,1966-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ESPARCILLAC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,1.47743,45.44352,0.92,locality,Prés d'Esparcillac 19210 Saint-Martin-Sepert,19223_b055,G,PRES D ESPARCILLAC,
389700840,00017,38970084000017,O,1975-01-15,NN,,,2019-11-14T14:00:22,true,3,,,,,L'EGUILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.484401,45.421262,0.91,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,
389702481,00018,38970248100018,O,1969-01-27,NN,,,2019-11-14T14:00:22,true,3,,,,,L'EGUILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.484401,45.421262,0.91,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,
389717190,00018,38971719000018,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MALGORCE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.484351,45.458837,0.54,street,Impasse de Malgorse 19210 Saint-Martin-Sepert,19223_0100,G,IMPASSE DE MALGORSE,
389736224,00012,38973622400012,O,1970-02-07,NN,,,2019-11-14T14:00:22,true,1,,,,,LES BORDES,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,1.494846,45.416733,0.73,locality,Champ des Bordes 19210 Saint-Martin-Sepert,19223_b015,G,CHAMP DES BORDES,
389754730,00031,38975473000031,O,1995-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA BOISSIERE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,65.2E,NAFRev1,O,1.484284,45.451226,0.91,street,Route de la Boissière 19210 Saint-Martin-Sepert,19223_0016,G,ROUTE DE LA BOISSIERE,
389992504,00016,38999250400016,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BORDES,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.494846,45.416733,0.73,locality,Champ des Bordes 19210 Saint-Martin-Sepert,19223_b015,G,CHAMP DES BORDES,
390486751,00014,39048675100014,O,1971-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,ESPARCILLAC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,1.47743,45.44352,0.92,locality,Prés d'Esparcillac 19210 Saint-Martin-Sepert,19223_b055,G,PRES D ESPARCILLAC,
390496388,00013,39049638800013,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BORDES,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.494846,45.416733,0.73,locality,Champ des Bordes 19210 Saint-Martin-Sepert,19223_b015,G,CHAMP DES BORDES,
390497063,00011,39049706300011,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MONTAGNAC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.43Z,NAFRev2,N,1.493103,45.444171,0.91,street,Impasse de Montagnac 19210 Saint-Martin-Sepert,19223_0103,G,IMPASSE DE MONTAGNAC,
390497667,00019,39049766700019,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BABINAUDIE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390499200,00017,39049920000017,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,GARAMAZE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,1.485263,45.437504,0.91,street,Route de Garamaze 19210 Saint-Martin-Sepert,19223_0070,G,ROUTE DE GARAMAZE,
390674380,00055,39067438000055,O,2013-06-01,,,4331ZB,2020-03-27T15:01:47,true,2,,,,,LE VERT,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,43.31Z,NAFRev2,N,1.483506,45.46449,0.56,street,Route du Vert 19210 Saint-Martin-Sepert,19223_0164,G,ROUTE DU VERT,
392191888,00016,39219188800016,O,1993-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BRUGERE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,1.465956,45.439627,0.91,street,Route de la Brugère 19210 Saint-Martin-Sepert,19223_0026,G,ROUTE DE LA BRUGERE,
399948652,00017,39994865200017,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MONTAGNAC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.493103,45.444171,0.91,street,Impasse de Montagnac 19210 Saint-Martin-Sepert,19223_0103,G,IMPASSE DE MONTAGNAC,
399952886,00014,39995288600014,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BORDES,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.494846,45.416733,0.73,locality,Champ des Bordes 19210 Saint-Martin-Sepert,19223_b015,G,CHAMP DES BORDES,
400116125,00016,40011612500016,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BABINAUDIE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.42Z,NAFRev2,N,1.471459,45.46917,0.35,street,Route de la Borie Gauthier 19210 Saint-Martin-Sepert,19223_0020,G,ROUTE DE LA BORIE GAUTHIER,
400273397,00010,40027339700010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
402033757,00012,40203375700012,O,1995-07-17,NN,,,2019-11-14T14:00:22,true,3,CHEZ LE TURC,,,RTE,D'UZERCHE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,1.469121,45.459002,0.6,street,Route de Chez le Turc 19210 Saint-Martin-Sepert,19223_5tu5ef,D,ROUTE DE CHEZ LE TURC,
402177018,00015,40217701800015,O,1995-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE VERT,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,01.11Z,NAFRev2,N,1.483506,45.46449,0.56,street,Route du Vert 19210 Saint-Martin-Sepert,19223_0164,G,ROUTE DU VERT,
403188782,00011,40318878200011,O,1996-01-01,NN,,,2020-01-28T15:23:01,true,3,,129,,IMP,DU PRADEL,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.470503,45.472158,0.83,housenumber,129 Impasse du Pradel 19210 Saint-Martin-Sepert,19223_0116_00129,G,129 IMPASSE DU PRADEL,
407632181,00027,40763218100027,O,1996-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L'EGUILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.484401,45.421262,0.91,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,
409631694,00018,40963169400018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHANCONIE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,01.3Z,NAF1993,N,1.478853,45.463938,0.91,street,Route de la Chanconie 19210 Saint-Martin-Sepert,19223_0030,G,ROUTE DE LA CHANCONIE,
409631702,00019,40963170200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,VERT,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,1.483506,45.46449,0.9,street,Route du Vert 19210 Saint-Martin-Sepert,19223_0164,G,ROUTE DU VERT,
409631710,00012,40963171000012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,VERT,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.483506,45.46449,0.9,street,Route du Vert 19210 Saint-Martin-Sepert,19223_0164,G,ROUTE DU VERT,
409631728,00014,40963172800014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,L EGUILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.484401,45.421262,0.91,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,
409631736,00017,40963173600017,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BRUGERE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.465956,45.439627,0.91,street,Route de la Brugère 19210 Saint-Martin-Sepert,19223_0026,G,ROUTE DE LA BRUGERE,
409631744,00011,40963174400011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,EGUILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.484401,45.421262,0.91,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,
409631751,00016,40963175100016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BABINAUDE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,1.471459,45.46917,0.37,street,Route de la Borie Gauthier 19210 Saint-Martin-Sepert,19223_0020,G,ROUTE DE LA BORIE GAUTHIER,
409631769,00018,40963176900018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BEAUREGARD,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.496157,45.436358,0.91,street,Route de Beauregard 19210 Saint-Martin-Sepert,19223_0010,G,ROUTE DE BEAUREGARD,
409631777,00011,40963177700011,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ESPARCILLAC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,1.47743,45.44352,0.92,locality,Prés d'Esparcillac 19210 Saint-Martin-Sepert,19223_b055,G,PRES D ESPARCILLAC,
409632221,00027,40963222100027,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410148548,00010,41014854800010,O,1996-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ESPARCILLAC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.47743,45.44352,0.92,locality,Prés d'Esparcillac 19210 Saint-Martin-Sepert,19223_b055,G,PRES D ESPARCILLAC,
412101008,00016,41210100800016,O,1981-01-01,NN,,,2019-11-20T03:54:44,true,4,,,,,MONTAGNAC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.46Z,NAFRev2,N,1.493103,45.444171,0.91,street,Impasse de Montagnac 19210 Saint-Martin-Sepert,19223_0103,G,IMPASSE DE MONTAGNAC,
412101024,00013,41210102400013,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,5,,,,,GARAMAZE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.485263,45.437504,0.91,street,Route de Garamaze 19210 Saint-Martin-Sepert,19223_0070,G,ROUTE DE GARAMAZE,
412101032,00016,41210103200016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BORDES,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,01.1A,NAFRev1,N,1.494846,45.416733,0.73,locality,Champ des Bordes 19210 Saint-Martin-Sepert,19223_b015,G,CHAMP DES BORDES,
412560609,00015,41256060900015,O,1997-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VERT,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.483506,45.46449,0.56,street,Route du Vert 19210 Saint-Martin-Sepert,19223_0164,G,ROUTE DU VERT,
412631442,00016,41263144200016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CHEZ LE TURC,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.469044,45.463222,0.93,locality,Chez le Turc 19210 Saint-Martin-Sepert,19223_b020,G,CHEZ LE TURC,
415240050,00013,41524005000013,O,1997-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419316609,00017,41931660900017,O,1998-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BORIE GAUTHIER,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,01.24Z,NAFRev2,N,1.474057,45.472344,0.93,street,La Borie Gauthier 19210 Saint-Martin-Sepert,19223_b009,G,LA BORIE GAUTHIER,
420014896,00013,42001489600013,O,1998-09-07,NN,,,2019-11-14T14:00:22,true,1,,,,,L EGUILLE,19210,SAINT-MARTIN-SEPERT,,,19223,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,51.6N,NAF1993,O,1.484401,45.421262,0.91,street,Route de l'Éguille 19210 Saint-Martin-Sepert,19223_0050,G,ROUTE DE L EGUILLE,