id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130949,2019-01-31,000001,Vente,235000,,,TERRES ET HAMEAU DU BAS RU,B016,76170,76592,Saint-Jean-de-Folleville,76,,,765920000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,1477,0.496392,49.529287
2019-1131129,2019-02-21,000001,Vente,55000,,,TERRES ET HAMEAU DU BAS RU,B016,76170,76592,Saint-Jean-de-Folleville,76,,,765920000A0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,957,0.49244,49.528842
2019-1131473,2019-03-21,000001,Vente,205000,2824,,COTE DE RADICATEL,B007,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0176,,,,,,,,,,,,,0,1,Maison,85,5,BT,taillis simples,,,5000,0.51131,49.508434
2019-1131473,2019-03-21,000001,Vente,205000,,,COTE DE RADICATEL,B007,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0177,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.511969,49.508351
2019-1131476,2019-03-29,000001,Vente,60000,,,TERRES ET HAMEAU DU BAS RU,B016,76170,76592,Saint-Jean-de-Folleville,76,,,765920000A0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,927,0.492226,49.528548
2019-1131888,2019-05-10,000001,Vente,180000,13,,RUE JEAN BAPTISTE MIANNAY,0036,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0180,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,150,0.495643,49.507355
2019-1131888,2019-05-10,000001,Vente,180000,13,,RUE JEAN BAPTISTE MIANNAY,0036,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0180,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,2650,0.495643,49.507355
2019-1131888,2019-05-10,000001,Vente,180000,,,COTE DE RADICATEL,B007,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,0.496573,49.507766
2019-1131950,2019-05-13,000001,Vente,103000,24,,RUE BEAUMONT,0006,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0356,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1129,0.508975,49.521232
2019-1131950,2019-05-13,000001,Vente,103000,24,,RUE BEAUMONT,0006,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,1129,0.508975,49.521232
2019-1132290,2019-07-04,000001,Vente,104000,5,,RUE DU PONT NAVARRE,0042,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0550,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,570,0.4677,49.486087
2019-1132290,2019-07-04,000001,Vente,104000,5,,RUE DU PONT NAVARRE,0042,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0550,,,,,,,,,,,,,0,1,Maison,54,4,J,jardins,MARAI,Pré marais,935,0.4677,49.486087
2019-1132290,2019-07-04,000001,Vente,104000,,,LE MARAIS,B010,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0555,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.467671,49.486371
2019-1132721,2019-07-22,000001,Vente,170500,20,,RUE BEAUMONT,0006,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0358,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,MARAI,Pré marais,462,0.508324,49.521524
2019-1132721,2019-07-22,000001,Vente,170500,20,,RUE BEAUMONT,0006,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0358,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.508324,49.521524
2019-1132810,2019-08-01,000001,Vente,180000,34,,RTE LA GRAND ' ROUTE,0023,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0760,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1713,0.502568,49.50646
2019-1132810,2019-08-01,000001,Vente,180000,34,,RTE LA GRAND ' ROUTE,0023,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0760,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.502568,49.50646
2019-1132837,2019-08-13,000001,Vente,289400,2118,,COTE DE RADICATEL,B007,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0127,,,,,,,,,,,,,0,1,Maison,200,7,BT,taillis simples,,,10845,0.501481,49.508012
2019-1132837,2019-08-13,000001,Vente,289400,,,COTE DE RADICATEL,B007,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,0.501576,49.508644
2019-1132837,2019-08-13,000001,Vente,289400,,,COTE DE RADICATEL,B007,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,0.501781,49.508714
2019-1132887,2019-08-12,000001,Vente,87500,36,,RUE DES SOURCES,0054,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0768,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,430,0.500429,49.507757
2019-1132888,2019-08-12,000001,Vente,96000,107,,RUE DES SOURCES,0054,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0267,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,68,0.499786,49.507528
2019-1132888,2019-08-12,000001,Vente,96000,107,,RUE DES SOURCES,0054,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0680,,,,,,,,,,,,,0,,,,,S,sols,,,551,0.499816,49.507452
2019-1132889,2019-08-13,000001,Vente,59000,,,TERRES ET HAMEAU DU BAS RU,B016,76170,76592,Saint-Jean-de-Folleville,76,,,765920000A0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,746,0.493127,49.528691
2019-1133260,2019-09-19,000001,Vente,181350,1036,,RUE DE LA SABLONNIERE,0050,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0287,,,,,,,,,,,,,0,1,Maison,67,3,VE,vergers,,,400,0.500738,49.528361
2019-1133260,2019-09-19,000001,Vente,181350,1036,,RUE DE LA SABLONNIERE,0050,76170,76592,Saint-Jean-de-Folleville,76,,,765920000B0287,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,600,0.500738,49.528361
2019-1133430,2019-10-02,000001,Vente,51000,26,,RUE DES SOURCES,0054,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0678,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,866,0.506077,49.507606
2019-1133430,2019-10-02,000001,Vente,51000,26,,RUE DES SOURCES,0054,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0678,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,0.506077,49.507606
2019-1133434,2019-10-16,000001,Vente,90000,10,,RUE DES SOURCES,0054,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0770,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,288,0.508045,49.507503
2019-1133525,2019-10-16,000001,Vente,200000,99,,RUE DES SOURCES,0054,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0781,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.501053,49.50721
2019-1133525,2019-10-16,000001,Vente,200000,99,,RUE DES SOURCES,0054,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0781,,,,,,,,,,,,,0,1,Maison,105,4,VE,vergers,,,1249,0.501053,49.50721
2019-1133601,2019-11-05,000001,Vente,59000,,,TERRES ET HAMEAU DU BAS RU,B016,76170,76592,Saint-Jean-de-Folleville,76,,,765920000A0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,676,0.492481,49.52853
2019-1133750,2019-11-21,000001,Vente,11012,,,RADICATEL,B013,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6576,0.50954,49.506666
2019-1133750,2019-11-21,000001,Vente,11012,,,RADICATEL,B013,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0590,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.510806,49.507278
2019-1133750,2019-11-21,000001,Vente,11012,,,RADICATEL,B013,76170,76592,Saint-Jean-de-Folleville,76,,,765920000D0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4323,0.510698,49.506803
