id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104555,2021-03-05,000001,Vente,6500,,,LOZIMPRE,B043,08290,08208,Hannappes,08,,,08208000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,6180,4.230057,49.826692
2021-104555,2021-03-05,000001,Vente,6500,,,LOZIMPRE,B043,08290,08208,Hannappes,08,,,08208000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,12360,4.230057,49.826692
2021-104555,2021-03-05,000001,Vente,6500,,,LE PONT TONTON,B053,08290,08208,Hannappes,08,,,08208000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.231507,49.826766
2021-105629,2021-06-10,000001,Vente,1944,,,LE PONT TONTON,B053,08290,08208,Hannappes,08,,,08208000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,4320,4.231152,49.826486
2021-105952,2021-06-24,000001,Vente,2000,,,RUE MARAGE,B065,08290,08208,Hannappes,08,,,082080000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.228265,49.820471
2021-105952,2021-06-24,000001,Vente,2000,,,RUE MARAGE,B065,08290,08208,Hannappes,08,,,082080000A0954,,,,,,,,,,,,,0,,,,,J,jardins,,,447,4.228088,49.820365
2021-105952,2021-06-24,000001,Vente,2000,,,RUE MARAGE,B065,08290,08208,Hannappes,08,,,082080000A0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,4.227893,49.820155
2021-105952,2021-06-24,000001,Vente,2000,,,RUE MARAGE,B065,08290,08208,Hannappes,08,,,082080000A1125,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.228086,49.820064
2021-106700,2021-08-27,000001,Vente,400,,,LES CULLEES,B024,08290,08208,Hannappes,08,,,08208000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,680,4.237253,49.817982
2021-107051,2021-09-10,000001,Vente,60000,,,LE VILLAGE,B085,08290,08208,Hannappes,08,,,082080000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,886,4.232265,49.823993
2021-107051,2021-09-10,000001,Vente,60000,,,LE VILLAGE,B085,08290,08208,Hannappes,08,,,082080000A0800,,,,,,,,,,,,,0,,,,,J,jardins,,,1157,4.232066,49.823677
2021-107051,2021-09-10,000001,Vente,60000,5,,RUE HAUTE,0030,08290,08208,Hannappes,08,,,082080000A0803,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,610,4.231168,49.823467
2021-107051,2021-09-10,000001,Vente,60000,5,,RUE HAUTE,0030,08290,08208,Hannappes,08,,,082080000A0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.231168,49.823467
2021-107051,2021-09-10,000001,Vente,60000,,,LE VILLAGE,B085,08290,08208,Hannappes,08,,,082080000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.231496,49.823495
2021-107060,2021-09-17,000001,Vente,12000,,,RUE MARAGE,B065,08290,08208,Hannappes,08,,,082080000A1089,,,,,,,,,,,,,0,,,,,P,prés,,,1903,4.226983,49.821382
2021-107133,2021-08-30,000001,Vente,8490,,,LOZIMPRE,B043,08290,08208,Hannappes,08,,,08208000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,12360,4.230057,49.826692
2021-107133,2021-08-30,000001,Vente,8490,,,LOZIMPRE,B043,08290,08208,Hannappes,08,,,08208000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,6180,4.230057,49.826692
2021-107133,2021-08-30,000001,Vente,8490,,,LE PONT TONTON,B053,08290,08208,Hannappes,08,,,08208000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.231507,49.826766
