siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002332,00016,21100233200016,O,1983-03-01,02,2019,,2021-10-27T08:06:41,true,3,,,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.904822,48.26634,0.95,street,Grande Rue 10190 Messon,10240_0001,G,GRANDE RUE,
211002332,00024,21100233200024,O,1983-12-21,NN,,,2014-06-13T23:25:05,false,3,,,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.904822,48.26634,0.95,street,Grande Rue 10190 Messon,10240_0001,G,GRANDE RUE,
211002332,00032,21100233200032,O,1996-05-01,NN,,,2019-03-06T10:06:32,false,4,MAIRIE,,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.904822,48.26634,0.95,street,Grande Rue 10190 Messon,10240_0001,G,GRANDE RUE,
261002349,00015,26100234900015,O,1983-03-01,NN,,,2017-08-06T14:07:53,true,4,MAIRIE,,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.904822,48.26634,0.95,street,Grande Rue 10190 Messon,10240_0001,G,GRANDE RUE,
271000655,00016,27100065500016,O,,,,,,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003531,00014,29100353100014,O,1991-10-29,NN,,,2014-06-13T23:48:46,true,3,MAIRIE,,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.904822,48.26634,0.95,street,Grande Rue 10190 Messon,10240_0001,G,GRANDE RUE,
310007190,00021,31000719000021,O,1900-01-01,,,,2012-02-02T08:05:12,false,2,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
310274584,00047,31027458400047,O,2012-04-20,,,,2019-07-16T08:45:21,true,2,,7,,RUE,DU MOULIN,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,74.90B,NAFRev2,N,3.906897,48.26532,0.94,housenumber,7 Rue du Moulin 10190 Messon,10240_0090_00007,G,7 RUE DU MOULIN,
319084901,00036,31908490100036,O,1997-11-19,,,,,true,1,,,,RTE,PRINCIPALE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,60.2M,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
328527932,00011,32852793200011,O,1983-11-23,NN,,,2015-08-05T09:28:55,true,4,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328527940,00014,32852794000014,O,1983-11-20,,,,2007-12-24T03:44:19,true,3,,,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.904822,48.26634,0.95,street,Grande Rue 10190 Messon,10240_0001,G,GRANDE RUE,
328527957,00018,32852795700018,O,,NN,,,2007-01-18T09:18:15,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328792130,00010,32879213000010,O,1983-12-02,NN,,,2008-01-04T19:42:36,true,3,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333287928,00019,33328792800019,O,,NN,,,,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
337661938,00023,33766193800023,O,,NN,,,,true,1,,,,,GRANDE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,70.3A,NAF1993,N,3.904822,48.26634,0.93,street,Grande Rue 10190 Messon,10240_0001,G,GRANDE RUE,
337947089,00039,33794708900039,O,,NN,,,,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,87.07,NAP,N,,,0,,,,,,
338831308,00030,33883130800030,O,2011-09-13,,,,2016-09-06T04:29:55,false,2,,22,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,71.11Z,NAFRev2,N,3.905963,48.265528,0.95,housenumber,22 Grande Rue 10190 Messon,10240_0001_00022,G,22 GRANDE RUE,
342743077,00014,34274307700014,O,1987-10-05,NN,,,,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
342753597,00018,34275359700018,O,,NN,,,,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,28.21,NAP,N,,,0,,,,,,
345045504,00015,34504550400015,O,1982-10-01,NN,,,2018-09-29T12:37:04,true,3,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349487603,00020,34948760300020,O,1995-05-01,NN,,,,true,1,,,,RTE,DE PRUGNY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,45.3E,NAF1993,N,3.911693,48.259882,0.75,street,Rue de Prugny 10190 Messon,10240_0005,G,RUE DE PRUGNY,
350232229,00012,35023222900012,O,,NN,,,,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
352725188,00028,35272518800028,O,2000-01-15,NN,,,2008-01-04T23:45:52,true,3,,11,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.908712,48.25957,0.95,housenumber,11 Rue de la Liberté 10190 Messon,10240_0003_00011,G,11 RUE DE LA LIBERTE,
381318914,00011,38131891400011,O,1991-02-19,NN,,,2008-01-04T21:54:21,true,3,,27,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.905502,48.265772,0.95,housenumber,27 Grande Rue 10190 Messon,10240_0001_00027,G,27 GRANDE RUE,
382429728,00019,38242972800019,O,1991-05-01,,,,,false,4,,,,RUE,PRINCIPALE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.911693,48.259882,0.39,street,Rue de Prugny 10190 Messon,10240_0005,G,RUE DE PRUGNY,
382470060,00015,38247006000015,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,45.2L,NAF1993,N,3.909309,48.259579,0.95,street,Rue de la Liberté 10190 Messon,10240_0003,G,RUE DE LA LIBERTE,
389082165,00041,38908216500041,O,2015-01-02,,,,2018-07-12T04:15:38,true,2,,22,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.91A,NAFRev2,N,3.905963,48.265528,0.95,housenumber,22 Grande Rue 10190 Messon,10240_0001_00022,G,22 GRANDE RUE,
389905035,00017,38990503500017,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,52.6E,NAF1993,N,3.909309,48.259579,0.95,street,Rue de la Liberté 10190 Messon,10240_0003,G,RUE DE LA LIBERTE,
394649537,00013,39464953700013,O,1993-01-01,NN,,,,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395240286,00017,39524028600017,O,1994-05-25,NN,,,2021-06-21T10:01:12,true,3,,29,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.904916,48.266167,0.95,housenumber,29 Grande Rue 10190 Messon,10240_0001_00029,G,29 GRANDE RUE,
397504044,00017,39750404400017,O,,NN,,,,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397872748,00017,39787274800017,O,1994-08-02,NN,,,,true,4,,,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,60.2L,NAF1993,O,3.904822,48.26634,0.95,street,Grande Rue 10190 Messon,10240_0001,G,GRANDE RUE,
399447143,00054,39944714300054,O,2004-06-01,NN,,,2019-10-01T04:07:01,true,3,,10,,RUE,DE L'EGLISE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.905021,48.268124,0.94,housenumber,10 Rue de l’Eglise 10190 Messon,10240_0017_00010,G,10 RUE DE L EGLISE,
403056799,00022,40305679900022,O,2004-04-01,,,,2012-01-19T08:04:49,false,3,,21,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,01.1A,NAFRev1,N,3.906289,48.265196,0.95,housenumber,21 Grande Rue 10190 Messon,10240_0001_00021,G,21 GRANDE RUE,
408806263,00013,40880626300013,O,1980-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408806271,00016,40880627100016,O,1980-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408806289,00018,40880628900018,O,1990-05-26,NN,,,2008-01-04T21:17:01,true,3,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412875742,00022,41287574200022,O,2005-10-01,02,2019,4399CZ,2021-10-27T08:36:16,true,3,,5,,RUE,D ERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.913995,48.25591,0.94,housenumber,5 Rue d’Errey 10190 Messon,10240_0078_00005,G,5 RUE D ERREY,
414337915,00022,41433791500022,O,1999-10-12,NN,,,2006-11-25T15:46:20,false,4,,10,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,3.908689,48.259598,0.95,housenumber,10 Rue de la Liberté 10190 Messon,10240_0003_00010,G,10 RUE DE LA LIBERTE,
414376541,00010,41437654100010,O,1997-11-01,,,,,true,1,,,,RUE,D'ERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4Z,NAF1993,N,3.91378,48.255675,0.94,street,Rue d’Errey 10190 Messon,10240_0078,G,RUE D ERREY,
421759853,00011,42175985300011,O,1999-02-01,NN,,,2009-06-27T09:12:52,true,6,,31,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,55.20Z,NAFRev2,N,3.904549,48.266404,0.95,housenumber,31 Grande Rue 10190 Messon,10240_0001_00031,G,31 GRANDE RUE,
423406420,00012,42340642000012,O,1999-07-01,NN,,,2008-11-08T01:43:41,false,4,,3,,RUE,GARNIER LECLERC,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,O,3.910719,48.260165,0.94,housenumber,3 Rue Garnier Leclerc 10190 Messon,10240_0088_00003,G,3 RUE GARNIER LECLERC,
424391845,00015,42439184500015,O,1999-09-20,00,2019,4322AZ,2021-10-27T08:06:17,true,4,,4,,RUE,D'ERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,43.22A,NAFRev2,N,3.914751,48.257145,0.94,housenumber,4 Rue d’Errey 10190 Messon,10240_0078_00004,G,4 RUE D ERREY,
428172928,00015,42817292800015,O,1999-12-06,01,2019,4322AZ,2021-10-27T08:07:31,true,4,,5,,RUE,GARNIER LECLERC,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.910509,48.260248,0.94,housenumber,5 Rue Garnier Leclerc 10190 Messon,10240_0088_00005,G,5 RUE GARNIER LECLERC,
433153327,00013,43315332700013,O,2000-09-13,NN,,,2019-05-21T08:36:44,true,3,,13,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.90734,48.264526,0.95,housenumber,13 Grande Rue 10190 Messon,10240_0001_00013,G,13 GRANDE RUE,
433711132,00038,43371113200038,O,2017-03-15,,,,2021-02-23T13:15:18,true,1,,2,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20B,NAFRev2,N,3.908955,48.263756,0.95,housenumber,2 Grande Rue 10190 Messon,10240_0001_00002,G,2 GRANDE RUE,
434403044,00010,43440304400010,O,2001-01-22,NN,,,2021-11-30T03:47:12,true,3,,4,,RUE,DIERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.914751,48.257145,0.75,housenumber,4 Rue d’Errey 10190 Messon,10240_0078_00004,G,4 RUE D ERREY,
437526650,00035,43752665000035,O,2004-06-01,,,,2020-03-17T17:38:29,true,2,,10,,RUE,DE L EGLISE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.905021,48.268124,0.94,housenumber,10 Rue de l’Eglise 10190 Messon,10240_0017_00010,G,10 RUE DE L EGLISE,
438432676,00023,43843267600023,O,2006-04-13,,,,2021-02-23T13:18:51,true,2,,23,,RTE,DE PRUGNY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.911159,48.260455,0.79,housenumber,23 Rue de Prugny 10190 Messon,10240_0005_00023,G,23 RUE DE PRUGNY,
443340104,00019,44334010400019,O,2002-08-27,NN,,,2017-05-04T05:14:46,false,6,,11,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,94.99Z,NAFRev2,O,3.908712,48.25957,0.95,housenumber,11 Rue de la Liberté 10190 Messon,10240_0003_00011,G,11 RUE DE LA LIBERTE,
443905344,00018,44390534400018,O,2002-10-10,NN,,,2009-11-26T05:36:34,true,3,,4,,RUE,D'ERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.914751,48.257145,0.94,housenumber,4 Rue d’Errey 10190 Messon,10240_0078_00004,G,4 RUE D ERREY,
448538975,00021,44853897500021,O,2016-07-01,,,,2021-02-23T13:30:17,true,1,,3,,RUE,DU CHATEAU,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,3.901523,48.268975,0.94,housenumber,3 Rue du Château 10190 Messon,10240_0060_00003,G,3 RUE DU CHATEAU,
451995666,00034,45199566600034,O,2006-12-18,NN,,,2011-04-23T12:48:45,false,4,,17,,RUE,DE CHAAST,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.22A,NAFRev2,O,3.899865,48.265632,0.95,housenumber,17 Rue de Chaast 10190 Messon,10240_0058_00017,G,17 RUE DE CHAAST,
451995666,00042,45199566600042,O,2009-03-01,03,2019,,2021-10-27T08:08:12,true,2,,4,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,70.10Z,NAFRev2,N,3.908727,48.263878,0.95,housenumber,4 Grande Rue 10190 Messon,10240_0001_00004,G,4 GRANDE RUE,
452902778,00011,45290277800011,O,2004-04-01,NN,,,2014-04-24T04:18:50,true,4,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478534845,00019,47853484500019,O,2004-08-17,NN,,,2018-03-23T08:45:06,true,3,,29,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.904916,48.266167,0.95,housenumber,29 Grande Rue 10190 Messon,10240_0001_00029,G,29 GRANDE RUE,
482542487,00012,48254248700012,O,2005-07-01,,,,2008-01-05T21:49:57,true,2,,20,,RUE,DES BOULINS,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.904857,48.262793,0.95,housenumber,20 Rue des Boulins 10190 Messon,10240_0012_00020,G,20 RUE DES BOULINS,
488233131,00017,48823313100017,O,2005-12-15,,,,2008-01-05T22:00:16,true,2,,4,,RUE,D ERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.914751,48.257145,0.94,housenumber,4 Rue d’Errey 10190 Messon,10240_0078_00004,G,4 RUE D ERREY,
489993972,00012,48999397200012,O,2006-05-04,NN,,,2015-05-14T07:58:32,false,4,,35,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.22B,NAFRev2,O,3.903825,48.266909,0.95,housenumber,35 Grande Rue 10190 Messon,10240_0001_00035,G,35 GRANDE RUE,
490011848,00028,49001184800028,O,2010-07-01,,,,2018-12-10T14:43:19,false,2,,35,,RUE,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,68.20B,NAFRev2,N,3.903825,48.266909,0.84,housenumber,35 Grande Rue 10190 Messon,10240_0001_00035,G,35 GRANDE RUE,
491349353,00012,49134935300012,O,2006-07-31,,,,2008-01-05T22:14:59,true,2,,5,,RUE,D'ERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.913995,48.25591,0.94,housenumber,5 Rue d’Errey 10190 Messon,10240_0078_00005,G,5 RUE D ERREY,
491407326,00017,49140732600017,O,2006-04-29,,,,2008-03-21T14:33:54,false,3,,9,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.907972,48.264183,0.95,housenumber,9 Grande Rue 10190 Messon,10240_0001_00009,G,9 GRANDE RUE,
491407326,00025,49140732600025,O,2007-07-01,,,,2008-03-21T14:33:54,true,1,M MONTAMAT PATRICK CZ MLE RODIEN,22,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,90.01Z,NAFRev2,N,3.905963,48.265528,0.95,housenumber,22 Grande Rue 10190 Messon,10240_0001_00022,G,22 GRANDE RUE,
492213129,00025,49221312900025,O,2010-12-10,02,2019,4331ZB,2021-10-27T08:30:33,true,1,,11,,RUE,COTEAUX DE L'ORMAT,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,SARL SB PLATRERIE,43.31Z,NAFRev2,O,3.91194,48.261855,0.91,housenumber,11 Rue des Coteaux de l’Ormat 10190 Messon,10240_0092_00011,G,11 RUE DES COTEAUX DE L ORMAT,
493384333,00024,49338433300024,O,2008-07-10,,,,2009-04-24T05:46:56,true,3,,5,,CHE,DES VIGNES,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,46.19B,NAFRev2,N,3.909626,48.26345,0.71,housenumber,5 Rue des Vignes 10190 Messon,10240_0095_00005,G,5 RUE DES VIGNES,
493722797,00013,49372279700013,O,2007-01-22,00,2019,,2021-10-27T08:32:59,true,4,,12,,RUE,DE PRUGNY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,49.39A,NAFRev2,N,3.909651,48.262541,0.95,housenumber,12 Rue de Prugny 10190 Messon,10240_0005_00012,G,12 RUE DE PRUGNY,
495226060,00012,49522606000012,O,2006-01-01,,,,2008-01-05T00:28:27,true,2,,11,,RUE,GARNIER LECLERC,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.4Z,NAFRev1,N,3.909183,48.260781,0.94,housenumber,11 Rue Garnier Leclerc 10190 Messon,10240_0088_00011,G,11 RUE GARNIER LECLERC,
499473783,00011,49947378300011,O,2007-08-03,NN,,,2020-06-03T03:53:00,false,5,,15,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,64.20Z,NAFRev2,N,3.907786,48.259381,0.95,housenumber,15 Rue de la Liberté 10190 Messon,10240_0003_00015,G,15 RUE DE LA LIBERTE,
499780187,00013,49978018700013,O,2007-09-10,NN,,4399CZ,2020-03-20T08:33:36,true,6,,13,,RTE,DE CHAAST,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,43.99C,NAFRev2,N,3.900556,48.266007,0.79,housenumber,13 Rue de Chaast 10190 Messon,10240_0058_00013,G,13 RUE DE CHAAST,
500648332,00012,50064833200012,O,2007-10-24,,,,2011-02-19T12:12:40,true,3,,8,,RUE,DE LA CRAYOTTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,61.90Z,NAFRev2,N,3.903429,48.264972,0.94,housenumber,8 Rue de la Crayotte 10190 Messon,10240_0068_00008,G,8 RUE DE LA CRAYOTTE,
500692991,00010,50069299100010,O,2007-10-24,,,,2021-02-23T14:10:20,true,5,,8,,RUE,DE LA CRAYOTTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ARWEN GEMS,70.22Z,NAFRev2,N,3.903429,48.264972,0.94,housenumber,8 Rue de la Crayotte 10190 Messon,10240_0068_00008,G,8 RUE DE LA CRAYOTTE,
500692991,00028,50069299100028,O,2010-12-01,,,,2019-02-18T09:21:14,false,2,,8,,RUE,DE LA CRAYOTTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,82.99Z,NAFRev2,N,3.903429,48.264972,0.94,housenumber,8 Rue de la Crayotte 10190 Messon,10240_0068_00008,G,8 RUE DE LA CRAYOTTE,
504955972,00014,50495597200014,O,2008-06-16,,,,2008-06-29T05:35:49,true,1,,14,,RTE,DE PRUGNY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,3.909964,48.262068,0.79,housenumber,14 Rue de Prugny 10190 Messon,10240_0005_00014,G,14 RUE DE PRUGNY,
511333163,00034,51133316300034,O,2017-11-03,,,,2021-02-23T15:19:36,true,1,,31,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,74.30Z,NAFRev2,N,3.904549,48.266404,0.95,housenumber,31 Grande Rue 10190 Messon,10240_0001_00031,G,31 GRANDE RUE,
514838689,00016,51483868900016,O,2009-10-01,,,4312BA,2015-03-18T00:25:02,true,1,,3,,RUE,DE CHAAST,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2009-10-01,A,DA COSTA TERRASSEMENT,,,,43.12A,NAFRev2,N,3.902022,48.266724,0.95,housenumber,3 Rue de Chaast 10190 Messon,10240_0058_00003,G,3 RUE DE CHAAST,
514926187,00014,51492618700014,O,2009-10-01,,,,2012-11-10T01:16:41,true,1,,14,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99B,NAFRev2,N,3.906853,48.26493,0.95,housenumber,14 Grande Rue 10190 Messon,10240_0001_00014,G,14 GRANDE RUE,
515155398,00016,51515539800016,O,2009-10-01,,,,2012-11-10T01:19:05,true,1,,39,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,3.903368,48.267239,0.95,housenumber,39 Grande Rue 10190 Messon,10240_0001_00039,G,39 GRANDE RUE,
517883773,00031,51788377300031,O,2018-02-02,,,8121ZZ,2021-02-23T15:28:44,true,2,,31,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,95.29Z,NAFRev2,N,3.904549,48.266404,0.95,housenumber,31 Grande Rue 10190 Messon,10240_0001_00031,G,31 GRANDE RUE,
519554786,00011,51955478600011,O,2010-02-01,,,,2012-11-10T01:41:12,true,2,,3,,RUE,D'ERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.21Z,NAFRev2,N,3.914521,48.256711,0.94,housenumber,3 Rue d’Errey 10190 Messon,10240_0078_00003,G,3 RUE D ERREY,
522230283,00015,52223028300015,O,2010-04-01,,,4399CZ,2015-12-16T19:26:47,true,1,,21,,RUE,DE CHAAST,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.29Z,NAFRev2,N,3.899186,48.265252,0.95,housenumber,21 Rue de Chaast 10190 Messon,10240_0058_00021,G,21 RUE DE CHAAST,
523417004,00018,52341700400018,O,2010-06-22,,,,2010-06-30T07:24:50,true,1,,4,,RUE,D'ERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,68.20B,NAFRev2,N,3.914751,48.257145,0.94,housenumber,4 Rue d’Errey 10190 Messon,10240_0078_00004,G,4 RUE D ERREY,
523843761,00017,52384376100017,O,2010-07-07,,,,2018-12-12T04:14:26,true,1,,15,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,68.20B,NAFRev2,N,3.907786,48.259381,0.95,housenumber,15 Rue de la Liberté 10190 Messon,10240_0003_00015,G,15 RUE DE LA LIBERTE,
524402773,00013,52440277300013,O,2010-08-17,,,4331ZB,2021-02-23T15:41:19,true,1,,13,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,43.31Z,NAFRev2,N,3.908204,48.259575,0.95,housenumber,13 Rue de la Liberté 10190 Messon,10240_0003_00013,G,13 RUE DE LA LIBERTE,
528026230,00029,52802623000029,O,2021-04-01,,,,2021-05-15T14:56:13,true,1,,11,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,VINTAGE,59.12Z,NAFRev2,N,3.908712,48.25957,0.95,housenumber,11 Rue de la Liberté 10190 Messon,10240_0003_00011,G,11 RUE DE LA LIBERTE,
528200181,00030,52820018100030,O,2016-04-26,02,2019,4321AB,2021-10-27T08:34:38,true,3,,56,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,INSEDO,46.51Z,NAFRev2,O,3.904986,48.270245,0.95,housenumber,56 Grande Rue 10190 Messon,10240_0001_00056,G,56 GRANDE RUE,
528237761,00036,52823776100036,O,2019-02-01,,,,2021-02-23T15:44:47,true,1,,56,,,GRANDE RUE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,46.13Z,NAFRev2,N,3.904986,48.270245,0.95,housenumber,56 Grande Rue 10190 Messon,10240_0001_00056,G,56 GRANDE RUE,
529844714,00012,52984471400012,O,2011-01-14,,,,2021-12-02T03:59:13,true,2,,10,,RUE,DE L EGLISE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,70.10Z,NAFRev2,N,3.905021,48.268124,0.94,housenumber,10 Rue de l’Eglise 10190 Messon,10240_0017_00010,G,10 RUE DE L EGLISE,
533644811,00010,53364481100010,O,2011-07-19,01,2019,,2021-10-27T08:41:39,true,2,,2,,RUE,D ERREY,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,69.10Z,NAFRev2,O,3.915005,48.257461,0.94,housenumber,2 Rue d’Errey 10190 Messon,10240_0078_00002,G,2 RUE D ERREY,
535176358,00013,53517635800013,O,2011-07-21,,,,2011-10-10T13:36:13,true,1,,7,,RUE,DU MOULIN,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,94.99Z,NAFRev2,N,3.906897,48.26532,0.94,housenumber,7 Rue du Moulin 10190 Messon,10240_0090_00007,G,7 RUE DU MOULIN,
602876401,00012,60287640100012,O,,NN,,,,true,1,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
732870308,00010,73287030800010,O,1973-01-01,NN,,,2008-01-05T02:52:02,true,3,,,,,,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
753876374,00012,75387637400012,O,2012-09-01,NN,,4399BZ,2018-09-29T13:17:39,true,3,,5,,RUE,DE LA LIBERTE,10190,MESSON,,,10240,,,,,,,,,,,,,,,,,,,2016-08-31,F,GB MONTAGE,,,GB MONTAGE,43.99B,NAFRev2,O,3.909802,48.259554,0.95,housenumber,5 Rue de la Liberté 10190 Messon,10240_0003_00005,G,5 RUE DE LA LIBERTE,