siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003678,00011,21100367800011,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,3,,,,RTE,DE BEURVILLE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.8328299,48.3194987,0.74,poi,Route de Thors (Pont) Beurville,https://osm.org/way/353695075,G,,
261003727,00011,26100372700011,O,1983-03-01,NN,,,2016-07-23T12:04:12,true,4,MAIRIE,,,RTE,DE BEURVILLE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.811594,48.305453,0.41,street,Place de la Mairie 10200 Thors,10378_m1dmgx,D,PLACE DE LA MAIRIE,
291002574,00015,29100257400015,O,1985-02-18,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,RTE,DE BEURVILLE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.811594,48.305453,0.41,street,Place de la Mairie 10200 Thors,10378_m1dmgx,D,PLACE DE LA MAIRIE,
309424679,00012,30942467900012,O,1969-01-01,NN,,,2016-12-21T10:08:21,true,7,,,,RUE,RUE DU VAL LA SOTTE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,N,4.814427,48.303436,0.65,street,Chemin du Val de la Sotte 10200 Thors,10378_0340,G,CHEMIN DU VAL DE LA SOTTE,
309424679,00020,30942467900020,O,2020-04-21,,,,2021-02-23T10:38:16,false,1,,1,,RUE,DU VAL DE LA SOTTE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,01.49Z,NAFRev2,N,4.81539,48.303326,0.75,housenumber,1 Chemin du Val de la Sotte 10200 Thors,10378_0340_00001,G,1 CHEMIN DU VAL DE LA SOTTE,
310312822,00011,31031282200011,O,1977-01-01,NN,,,2014-07-08T00:15:00,true,4,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312790256,00019,31279025600019,O,1900-01-01,,,,2008-11-07T00:27:57,false,4,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
313813594,00014,31381359400014,O,,,,,,true,1,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,20.01,NAP,N,,,0,,,,,,
327203097,00024,32720309700024,O,1990-02-19,NN,,,2019-02-11T09:59:25,true,4,,24,,RUE,DES TEMPLIERS,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.81158,48.304312,0.94,housenumber,24 Rue des Templiers 10200 Thors,10378_0310_00024,G,24 RUE DES TEMPLIERS,
332951920,00013,33295192000013,O,1900-01-01,NN,,,2011-11-18T00:12:27,true,4,,,,RUE,DU CHATEAU,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.18Z,NAFRev2,N,4.810571,48.303139,0.53,street,Le Chateau 10200 Thors,10378_yjwyxa,G,LE CHATEAU,
377980172,00011,37798017200011,O,,NN,,,,true,1,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.07,NAP,N,,,0,,,,,,
390297919,00016,39029791900016,O,1993-02-15,NN,,,2006-10-28T01:36:00,false,3,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390407799,00019,39040779900019,O,1993-02-08,NN,,,2008-03-07T10:11:21,true,4,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394296933,00028,39429693300028,O,1995-06-09,NN,,,2006-10-28T02:08:26,false,3,MR GUY GERARD,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398078964,00010,39807896400010,O,1994-09-01,NN,,,2008-11-08T01:03:58,false,4,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
399450162,00017,39945016200017,O,1994-12-30,NN,,,2014-11-07T08:35:50,false,3,,,,,FERME DE SORET,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797149,48.319465,0.93,street,Ferme de Soret 10200 Thors,10378_B054,G,FERME DE SORET,
399450162,00025,39945016200025,O,2014-09-01,NN,,,2021-02-23T11:23:16,true,1,ROUTE DE THIL,,,,FERME DE SORET,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.61Z,NAFRev2,N,4.797149,48.319465,0.93,street,Ferme de Soret 10200 Thors,10378_B054,G,FERME DE SORET,
403031388,00016,40303138800016,O,1995-11-04,NN,,,2012-08-17T08:59:02,true,3,,4,,LOT,DES TRACES,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.808809,48.305974,0.87,housenumber,4 Lotissement des Traces 10200 Thors,10378_a011_00004,G,4 LOTISSEMENT DES TRACES,
408809424,00018,40880942400018,O,1980-12-31,NN,,,2012-05-15T08:45:16,true,4,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409779816,00027,40977981600027,O,2001-07-25,NN,,,2008-11-08T01:22:15,false,4,,,,IMP,DE LA PETITE FONTAINE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,15.1F,NAFRev1,N,4.810534,48.302565,0.86,street,Impasse de la Petite Fontaine 10200 Thors,10378_0110,G,IMPASSE DE LA PETITE FONTAINE,
410026215,00013,41002621500013,O,1982-03-01,NN,,,2008-01-04T21:36:02,true,3,,,,RUE,DES TEMPLIERS,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.810468,48.306198,0.94,street,Rue des Templiers 10200 Thors,10378_0310,G,RUE DES TEMPLIERS,
418015962,00016,41801596200016,O,1998-02-25,NN,,,2008-01-04T23:14:13,true,3,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428578496,00013,42857849600013,O,1999-11-01,NN,,,2012-07-28T18:06:27,true,4,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428750665,00013,42875066500013,O,2000-01-01,NN,,,2006-10-31T00:38:51,true,3,,,,RUE,DU COLOMBIER,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,4.810747,48.303946,0.93,street,Rue du Colombier 10200 Thors,10378_0054,G,RUE DU COLOMBIER,
431257849,00015,43125784900015,O,2000-04-15,NN,,,2008-01-04T18:05:27,true,3,,,,RUE,DES TEMPLIERS,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.810468,48.306198,0.94,street,Rue des Templiers 10200 Thors,10378_0310,G,RUE DES TEMPLIERS,
431257898,00012,43125789800012,O,2000-04-15,NN,,,2017-05-04T02:47:12,true,3,,,,,FERME DE SORET,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.797149,48.319465,0.93,street,Ferme de Soret 10200 Thors,10378_B054,G,FERME DE SORET,
449696723,00013,44969672300013,O,2003-08-12,NN,,,2019-04-10T04:03:33,true,3,,4,,LOT,DES TRACES,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.808809,48.305974,0.87,housenumber,4 Lotissement des Traces 10200 Thors,10378_a011_00004,G,4 LOTISSEMENT DES TRACES,
481859940,00019,48185994000019,O,2005-03-01,NN,,4399CZ,2015-03-17T01:23:43,true,3,,,,RUE,VAL LA SOTTE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,43.99C,NAFRev2,O,4.814427,48.303436,0.66,street,Chemin du Val de la Sotte 10200 Thors,10378_0340,G,CHEMIN DU VAL DE LA SOTTE,
518146048,00013,51814604800013,O,2009-11-12,,,,2012-11-10T01:28:59,true,1,,,,RUE,DU COLOMBIER,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,93.29Z,NAFRev2,N,4.810747,48.303946,0.93,street,Rue du Colombier 10200 Thors,10378_0054,G,RUE DU COLOMBIER,
527645246,00010,52764524600010,O,2010-08-15,,,,2015-03-20T04:09:58,true,2,,,,,RUE DU VAL LA SOTTE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,4.814427,48.303436,0.7,street,Chemin du Val de la Sotte 10200 Thors,10378_0340,G,CHEMIN DU VAL DE LA SOTTE,
535227482,00010,53522748200010,O,2011-09-28,,,,2011-10-12T08:49:31,true,1,,,,,VAL LA SOTTE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,70.10Z,NAFRev2,N,4.814427,48.303436,0.84,street,Chemin du Val de la Sotte 10200 Thors,10378_0340,G,CHEMIN DU VAL DE LA SOTTE,
750041527,00011,75004152700011,O,2011-09-04,,,,2014-07-10T02:20:50,false,3,,24,,RUE,DU VAL LA SOTTE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.65Z,NAFRev2,N,4.814427,48.303436,0.61,street,Chemin du Val de la Sotte 10200 Thors,10378_0340,G,CHEMIN DU VAL DE LA SOTTE,
753462779,00012,75346277900012,O,2012-08-25,,,,2017-03-24T04:12:39,true,2,,,,RUE,DU COLOMBIER,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,82.19Z,NAFRev2,N,4.810747,48.303946,0.93,street,Rue du Colombier 10200 Thors,10378_0054,G,RUE DU COLOMBIER,
780336152,00019,78033615200019,O,,,,,,true,1,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
799085055,00017,79908505500017,O,2013-09-30,,,,2014-10-29T11:04:53,false,1,,10,,RUE,DES TEMPLIERS,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,35.11Z,NAFRev2,N,4.810578,48.30613,0.94,housenumber,10 Rue des Templiers 10200 Thors,10378_0310_00010,G,10 RUE DES TEMPLIERS,
799085055,00025,79908505500025,O,2013-09-30,,,,2014-10-29T11:04:53,true,1,,24,,RUE,DES TEMPLIERS,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,4.81158,48.304312,0.94,housenumber,24 Rue des Templiers 10200 Thors,10378_0310_00024,G,24 RUE DES TEMPLIERS,
822276895,00015,82227689500015,O,2016-09-01,,,,2019-09-27T03:48:27,true,2,,,,,,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
825001613,00017,82500161300017,O,2017-01-02,,,9602AB,2019-01-08T04:10:30,true,1,,10,,RUE,DU COLOMBIER,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2017-01-02,A,MSCV,,,MON SALON CHEZ VOUS,96.02A,NAFRev2,N,4.810747,48.303946,0.93,housenumber,10 Rue du Colombier 10200 Thors,10378_0054_00010,G,10 RUE DU COLOMBIER,
835130063,00026,83513006300026,O,2019-01-01,,,,2021-02-23T17:55:56,true,1,,,,,FERME DE SORET,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,4.797149,48.319465,0.93,street,Ferme de Soret 10200 Thors,10378_B054,G,FERME DE SORET,
881077895,00020,88107789500020,O,2020-01-01,,,,2021-02-23T18:14:34,true,1,,3,,RUE,DU COLOMBIER,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,69.10Z,NAFRev2,N,4.810985,48.304123,0.93,housenumber,3 Rue du Colombier 10200 Thors,10378_0054_00003,G,3 RUE DU COLOMBIER,
884637331,00015,88463733100015,O,2020-05-08,,,,2020-06-30T04:36:14,true,1,,1,,RUE,DU VAL DE LA SOTTE,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2020-05-08,A,,,,,01.49Z,NAFRev2,N,4.81539,48.303326,0.75,housenumber,1 Chemin du Val de la Sotte 10200 Thors,10378_0340_00001,G,1 CHEMIN DU VAL DE LA SOTTE,
895306678,00015,89530667800015,O,2021-03-08,,,,2021-03-19T09:29:49,true,1,,3,,RUE,DES TEMPLIERS,10200,THORS,,,10378,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,DAMIEN GERARD,71.12A,NAFRev2,N,4.810973,48.305619,0.94,housenumber,3 Rue des Templiers 10200 Thors,10378_0310_00003,G,3 RUE DES TEMPLIERS,
