id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853903,2020-01-04,000001,Vente,236000,140,,RUE PIERRE FICHU,6450,60190,60441,Moyvillers,60,,,60441000AB0121,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,817,2.653378,49.412892
2020-854014,2020-01-13,000001,Vente,233000,27,,RUE DE LA CHAUSSEE,1320,60190,60441,Moyvillers,60,,,60441000AA0035,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,380,2.650261,49.415352
2020-854014,2020-01-13,000001,Vente,233000,,,LE VILLAGE,B061,60190,60441,Moyvillers,60,,,60441000AA0036,,,,,,,,,,,,,0,,,,,J,jardins,,,852,2.650039,49.415809
2020-854014,2020-01-13,000001,Vente,233000,31,,RUE DE LA CHAUSSEE,1320,60190,60441,Moyvillers,60,,,60441000AA0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1149,2.650396,49.41546
2020-854014,2020-01-13,000001,Vente,233000,31,,RUE DE LA CHAUSSEE,1320,60190,60441,Moyvillers,60,,,60441000AA0037,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.650396,49.41546
2020-854065,2020-01-23,000001,Vente,290000,522,,RUE DES SABLONS,7400,60190,60441,Moyvillers,60,,,60441000AC0003,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,5917,2.646313,49.418338
2020-854065,2020-01-23,000001,Vente,290000,522,,RUE DES SABLONS,7400,60190,60441,Moyvillers,60,,,60441000AC0003,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2000,2.646313,49.418338
2020-854908,2020-05-26,000001,Vente,150000,475,,RUE NEUVE,5700,60190,60441,Moyvillers,60,,,60441000AA0172,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,761,2.656303,49.414359
2020-855141,2020-06-19,000001,Vente,402062,606,,RUE DE LA CHAUSSEE,1320,60190,60441,Moyvillers,60,,,60441000AA0230,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,,,503,2.654914,49.418885
2020-855141,2020-06-19,000001,Vente,402062,606,,RUE DE LA CHAUSSEE,1320,60190,60441,Moyvillers,60,,,60441000AA0230,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,2.654914,49.418885
2020-855141,2020-06-19,000001,Vente,402062,,,LE VILLAGE,B061,60190,60441,Moyvillers,60,,,60441000AA0236,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.655035,49.418974
2020-855976,2020-08-31,000001,Vente,640000,,,LE BOIS DE LIHUS,B004,60190,60441,Moyvillers,60,,,60441000ZL0019,,,,,,,,,,,,,0,,,,,J,jardins,,,5673,2.628276,49.406404
2020-855976,2020-08-31,000001,Vente,640000,,,LE BOIS DE LIHUS,B004,60190,60441,Moyvillers,60,,,60441000ZL0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,43000,2.630109,49.407126
2020-855976,2020-08-31,000001,Vente,640000,,,LE BOIS DE LIHUS,B004,60190,60441,Moyvillers,60,,,60441000ZL0022,,,,,,,,,,,,,0,,,,,P,prés,,,3565,2.63034,49.406001
2020-855976,2020-08-31,000001,Vente,640000,,,LE BOIS DE LIHUS,B004,60190,60441,Moyvillers,60,,,60441000ZL0024,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.62893,49.405852
2020-855976,2020-08-31,000001,Vente,640000,1,,RUE DU BOIS DE LIHUS,0790,60190,60441,Moyvillers,60,,,60441000ZL0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BS,taillis sous futaie,,,13383,2.628524,49.406792
2020-855976,2020-08-31,000001,Vente,640000,1,,RUE DU BOIS DE LIHUS,0790,60190,60441,Moyvillers,60,,,60441000ZL0034,,,,,,,,,,,,,0,1,Maison,121,4,BS,taillis sous futaie,,,13383,2.628524,49.406792
2020-855976,2020-08-31,000001,Vente,640000,1,,RUE DU BOIS DE LIHUS,0790,60190,60441,Moyvillers,60,,,60441000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10754,2.628524,49.406792
2020-855976,2020-08-31,000001,Vente,640000,1,,RUE DU BOIS DE LIHUS,0790,60190,60441,Moyvillers,60,,,60441000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,13383,2.628524,49.406792
2020-855976,2020-08-31,000001,Vente,640000,1,,RUE DU BOIS DE LIHUS,0790,60190,60441,Moyvillers,60,,,60441000ZL0034,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,10754,2.628524,49.406792
2020-855976,2020-08-31,000001,Vente,640000,1,,RUE DU BOIS DE LIHUS,0790,60190,60441,Moyvillers,60,,,60441000ZL0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10754,2.628524,49.406792
2020-859614,2020-10-13,000001,Vente,87488,,,LE MARIVAL,B033,60190,60441,Moyvillers,60,,,60441000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,38330,2.648598,49.396145
2020-860025,2020-10-13,000001,Vente,126474,,,LE POIRIER,B042,60190,60441,Moyvillers,60,,,60441000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,23764,2.645444,49.413992
2020-860311,2020-10-16,000001,Vente,259000,116,,RUE DU PRE SAINT MARTIN,6650,60190,60441,Moyvillers,60,,,60441000AB0051,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,633,2.650984,49.412812
2020-860311,2020-10-16,000001,Vente,259000,116,,RUE DU PRE SAINT MARTIN,6650,60190,60441,Moyvillers,60,,,60441000AB0051,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,2.650984,49.412812
2020-860334,2020-10-13,000003,Echange,4467,,,LES VIGNES,B060,60190,60441,Moyvillers,60,,,60441000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,3795,2.647528,49.419872
2020-860334,2020-10-13,000003,Echange,4467,,,LE NOYER AU PRETRE,B038,60190,60441,Moyvillers,60,,,60441000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,3650,2.644581,49.411347
2020-860908,2020-11-05,000001,Vente,165000,93,,RUE DE LA CHAUSSEE,1320,60190,60441,Moyvillers,60,,,60441000AA0039,,,,,,,,,,,,,0,,,,,J,jardins,,,22,2.650902,49.415456
2020-860908,2020-11-05,000001,Vente,165000,93,,RUE DE LA CHAUSSEE,1320,60190,60441,Moyvillers,60,,,60441000AA0040,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,269,2.650843,49.415531
2020-861613,2020-12-03,000001,Vente,170000,82,,RUE DE LAMORLAYE,4650,60190,60441,Moyvillers,60,,,60441000AB0068,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,2.648999,49.413682
2020-861613,2020-12-03,000001,Vente,170000,82,,RUE DE LAMORLAYE,4650,60190,60441,Moyvillers,60,,,60441000AB0068,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,683,2.648999,49.413682
