siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204891,00016,21620489100016,O,1983-03-01,12,2021,,2024-03-30T06:39:33,true,4,,,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667251.7868725269,7046586.917195119,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
216204891,00024,21620489100024,O,1983-03-16,,,,2024-03-30T06:39:33,false,3,MAIRIE,,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667251.7868725269,7046586.917195119,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
216204891,00032,21620489100032,O,1983-12-21,11,2021,,2024-03-30T06:39:33,false,3,,250,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667147.9610837088,7046579.8368819235,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES MARRONNIERS,,,,85.20Z,NAFRev2,N,2.537523,50.515652,0.96,housenumber,250 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00250,G,250 RUE JEAN JAURES,
216204891,00040,21620489100040,O,1983-12-21,,,,2024-03-30T06:39:33,false,3,,,,,,RUE,LEONARD MICHAUD,62122,LAPUGNOY,,,62489,,,,,624890383_B,667321.8942619984,7046781.034681185,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.539955,50.517467,0.95,street,Rue Léonard Michaud 62122 Lapugnoy,62489_0383,G,RUE LEONARD MICHAUD,
216204891,00057,21620489100057,O,1983-12-21,,,,2024-03-30T06:39:33,false,3,,,,,,RUE,LEONARD MICHAUD,62122,LAPUGNOY,,,62489,,,,,624890383_B,667321.8942619984,7046781.034681185,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CINQ PETALES,,,,85.10Z,NAFRev2,N,2.539955,50.517467,0.95,street,Rue Léonard Michaud 62122 Lapugnoy,62489_0383,G,RUE LEONARD MICHAUD,
216204891,00065,21620489100065,O,1998-12-25,,,,2024-03-30T06:39:33,false,2,MAIRIE,,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667251.7868725269,7046586.917195119,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
216204891,00073,21620489100073,O,1999-01-01,,,,2024-03-30T06:39:33,false,3,MAIRIE,,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667251.7868725269,7046586.917195119,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BATIMENT,,,,42.99Z,NAFRev2,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
246200638,00152,24620063800152,O,2013-01-01,03,2021,,2024-03-30T01:37:00,false,1,,,,,,RUE,LEONARD MICHAUD,62122,LAPUGNOY,,,62489,,,,,624890383_B,667321.8942619984,7046781.034681185,,,,,,,,,,,,,,,2013-01-01,A,MULTI-ACCUEIL LES PETITES ETOILES,,,,88.91A,NAFRev2,O,2.539955,50.517467,0.95,street,Rue Léonard Michaud 62122 Lapugnoy,62489_0383,G,RUE LEONARD MICHAUD,
266204890,00013,26620489000013,O,1983-03-01,,,,2024-03-30T06:28:45,true,4,,,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667251.7868725269,7046586.917195119,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
266204890,00021,26620489000021,O,1984-12-19,,,,2024-03-30T06:55:16,false,3,,,,,,RES,DU PARC,62122,LAPUGNOY,,,62489,,,,,62489A400_C,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER RESTAURANT,,,,87.30A,NAFRev2,N,2.543088,50.51601,0.78,locality,Résidence du Parc 62122 Lapugnoy,62489_A400,G,RESIDENCE DU PARC,
266210152,00010,26621015200010,O,1996-01-01,,,,2024-03-30T08:40:31,true,3,MAIRIE,,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667251.7868725269,7046586.917195119,,,,,,,,,,,,,,,1997-12-25,F,CDE,,,,85.3K,NAF1993,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
302197124,00027,30219712400027,O,1980-10-01,,,9602AA,2024-03-30T03:45:27,true,5,RES DE LA MOTTE BEAUDRON,3,,,,SENTIER,DE LâEGLISE,62122,LAPUGNOY,,,62489,,,,,624890200_B,667788.5353620225,7047142.989877774,,,,,,,,,,,,,,,2015-05-30,F,,,,,96.02A,NAFRev2,O,2.546495,50.52074,0.87,housenumber,3 Sentier de l’Eglise 62122 Lapugnoy,62489_0200_00003,G,3 SENTIER DE L EGLISE,
303989206,00014,30398920600014,O,,,,,2024-03-30T06:55:30,true,1,,78,,,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,624890320_B,667984.0045897308,7047042.824387984,,,,,,,,,,,,,,,1989-12-19,F,,,,,67.04,NAP,N,2.549255,50.519851,0.96,housenumber,78 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00078,G,78 RUE JULES FERRY,
305215782,00023,30521578200023,O,1984-12-01,,,,2024-03-30T15:16:09,true,4,,20,B,,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,624890320_B,668387.1883557064,7047398.173845518,,,,,,,,,,,,,,,2005-07-16,F,,,,,52.6D,NAFRev1,O,2.554903,50.523061,0.87,housenumber,20bis Rue Jules Ferry 62122 Lapugnoy,62489_0320_00020_bis,G,20BIS RUE JULES FERRY,
305445785,00028,30544578500028,O,1981-04-01,,,,2024-03-30T14:41:21,false,4,,231,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667267.4951534593,7046588.496691293,,,,,,,,,,,,,,,1997-06-30,F,PF PUNEENNES MARBRERIE FOULON,,,,52.4X,NAF1993,O,2.539205,50.515736,0.96,housenumber,231 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00231,G,231 RUE JEAN JAURES,
305490740,00027,30549074000027,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LA REPUBLIQUE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,53.04,NAP,N,2.525265,50.510341,0.95,street,Rue de la République 62122 Lapugnoy,62489_0550,G,RUE DE LA REPUBLIQUE,
305812695,00057,30581269500057,O,1995-03-01,21,2021,,2024-03-30T10:47:43,true,5,ZI,,,,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,624890320_B,668333.6663123716,7047340.875037953,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.554154,50.522544,0.96,street,Rue Jules Ferry 62122 Lapugnoy,62489_0320,G,RUE JULES FERRY,
305931354,00016,30593135400016,O,1900-01-01,,,,2024-03-30T03:40:41,false,4,,5,,,,RUE,BARBUSSE,62122,LAPUGNOY,,,62489,,,,,624890080_C,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,01.4A,NAF1993,N,2.533574,50.515298,0.89,housenumber,5 Rue Henri Barbusse 62122 Lapugnoy,62489_0080_00005,G,5 RUE HENRI BARBUSSE,
305986556,00010,30598655600010,O,,,,,2024-03-30T10:34:47,true,1,,380,,,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,624890660_B,666045.5318663896,7045932.524453416,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.522059,50.509783,0.96,housenumber,380 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00380,G,380 RUE VICTOR HUGO,
306575937,00017,30657593700017,O,,,,,2024-03-22T15:40:57,true,1,,235,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
306813296,00028,30681329600028,O,,,,,2024-03-29T23:26:59,true,1,,75,,,,RESIDENCE,DU MONT EVENTE,62122,LAPUGNOY,,,62489,,,,,62489a300_B,666221.4023817618,7046233.1659527095,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,2.524509,50.512491,0.96,housenumber,75 Residence du Mont Evente 62122 Lapugnoy,62489_a300_00075,G,75 RESIDENCE DU MONT EVENTE,
306830605,00011,30683060500011,O,1900-01-01,,,,2024-03-29T23:49:32,true,4,,2,,,,RUE,DU MOULIN AU FER,62122,LAPUGNOY,,,62489,,,,,624890420_B,667961.0520391474,7046966.5261557745,,,,,,,,,,,,,,,2006-04-07,F,,,,,26.6A,NAFRev1,O,2.548938,50.519165,0.95,housenumber,2 Rue du Moulin au Fer 62122 Lapugnoy,62489_0420_00002,G,2 RUE DU MOULIN AU FER,
306830605,00029,30683060500029,O,1983-09-01,,,,2024-03-29T23:49:32,false,3,,359,,,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,624890660_B,666144.8251519884,7046045.675684545,,,,,,,,,,,,,,,2006-04-07,F,,,,,55.4B,NAFRev1,N,2.523447,50.510804,0.96,housenumber,359 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00359,G,359 RUE VICTOR HUGO,
307415430,00015,30741543000015,O,1900-01-01,,,,2024-03-30T08:05:00,false,3,,75,,,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,624890320_B,667989.5846677707,7047037.333299226,,,,,,,,,,,,,,,1993-10-01,F,,,,,,,N,2.549334,50.519802,0.96,housenumber,75 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00075,G,75 RUE JULES FERRY,
307415430,00023,30741543000023,O,1993-10-01,,,,2024-03-30T07:44:18,true,4,,235,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667220.3025046776,7046584.31579321,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
310467428,00028,31046742800028,O,1981-04-01,,,,2024-03-30T18:39:58,true,1,,37,,,,RUE,DE L'EGALITE,62122,LAPUGNOY,,,62489,,,,,624890180_B,667792.6957980808,7047249.031416757,,,,,,,,,,,,,,,2001-08-20,F,,,,,74.1J,NAF1993,N,2.546545,50.521692,0.96,housenumber,37 Rue de l'Egalité 62122 Lapugnoy,62489_0180_00037,G,37 RUE DE L EGALITE,
310775226,00023,31077522600023,O,,,,,2024-03-22T15:40:57,true,1,,8,B,,,RUE,DE LA REPUBLIQUE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,2.525663,50.509853,0.88,housenumber,8bis Rue de la République 62122 Lapugnoy,62489_0550_00008_bis,G,8BIS RUE DE LA REPUBLIQUE,
311322077,00034,31132207700034,O,,,,,2024-03-30T05:30:51,true,1,,7,,,,RUE,DE BRUAY,62122,LAPUGNOY,,,62489,,,,,624890120_B,665656.4284423661,7045493.147035516,,,,,,,,,,,,,,,1994-11-24,F,,,,,65.01,NAP,N,2.51662,50.505818,0.96,housenumber,7 Rue de Bruay 62122 Lapugnoy,62489_0120_00007,G,7 RUE DE BRUAY,
312860471,00027,31286047100027,O,1983-11-15,,,,2024-03-30T06:17:01,true,1,,179,,,,RUE,PASTEUR,62122,LAPUGNOY,,,62489,,,,,624890500_B,667549.3270567886,7046728.798640769,,,,,,,,,,,,,,,1998-05-11,F,,,,,52.1C,NAF1993,O,2.543161,50.51701,0.96,housenumber,179 Rue Pasteur 62122 Lapugnoy,62489_0500_00179,G,179 RUE PASTEUR,
313007890,00020,31300789000020,O,1994-01-01,,,,2024-03-30T06:25:52,true,3,,415,,,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,624890660_B,665712.2291223723,7045660.145292564,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,2.517391,50.50732,0.96,housenumber,415 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00415,G,415 RUE VICTOR HUGO,
313660011,00013,31366001100013,O,,,,,2024-03-22T15:40:57,true,1,,28,,,,RUE,DE L EGLISE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,2.539349,50.517264,0.72,housenumber,28 Sentier de l’Eglise 62122 Lapugnoy,62489_0200_00028,G,28 SENTIER DE L EGLISE,
314206020,00039,31420602000039,O,,,,,2024-03-30T12:57:41,true,1,,81,,,,RUE,PASTEUR,62122,LAPUGNOY,,,62489,,,,,624890500_B,667969.1865698624,7047022.743238994,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.73,NAP,N,2.549048,50.51967,0.96,housenumber,81 Rue Pasteur 62122 Lapugnoy,62489_0500_00081,G,81 RUE PASTEUR,
314206046,00034,31420604600034,O,,,,,2024-03-30T00:10:40,true,1,,81,,,,RUE,PASTEUR,62122,LAPUGNOY,,,62489,,,,,624890500_B,667969.1865698624,7047022.743238994,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.549048,50.51967,0.96,housenumber,81 Rue Pasteur 62122 Lapugnoy,62489_0500_00081,G,81 RUE PASTEUR,
314287095,00017,31428709500017,O,,,,,2024-03-30T02:25:21,true,1,,355,,,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,624890660_B,666161.5950372606,7046058.052620751,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.523682,50.510916,0.96,housenumber,355 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00355,G,355 RUE VICTOR HUGO,
314287269,00018,31428726900018,O,,,,,2024-03-30T02:55:53,true,1,,235,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667220.3025046776,7046584.31579321,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
315021121,00019,31502112100019,O,1964-01-01,,,,2024-03-30T04:26:14,true,1,,237,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667190.9999631171,7046578.248019465,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,2.538129,50.51564,0.96,housenumber,237 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00237,G,237 RUE JEAN JAURES,
315255646,00012,31525564600012,O,1979-01-01,03,2021,,2024-03-30T03:04:45,true,4,,214,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667353.3450782778,7046619.414669859,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.540411,50.516018,0.96,housenumber,214 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00214,G,214 RUE JEAN JAURES,
315395228,00028,31539522800028,O,,,,,2024-03-30T11:42:21,true,1,,5,,,,RESIDENCE,RIVIERE FLEURIE,62122,LAPUGNOY,,,62489,,,,,62489a450_B,667629.0309863753,7046680.096426497,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.544287,50.516577,0.96,housenumber,5 Residence Riviere Fleurie 62122 Lapugnoy,62489_a450_00005,G,5 RESIDENCE RIVIERE FLEURIE,
315769745,00011,31576974500011,O,1979-01-01,,,,2024-03-30T10:04:12,false,4,,,,,,RUE,DE LA REPUBLIQUE,62122,LAPUGNOY,,,62489,,,,,624890550_B,666273.6674328833,7045993.315931632,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,N,2.525265,50.510341,0.95,street,Rue de la République 62122 Lapugnoy,62489_0550,G,RUE DE LA REPUBLIQUE,
315769745,00029,31576974500029,O,2019-05-03,,,,2024-03-30T10:04:12,true,1,,12,B,,,RUE,ARTHUR LAMENDIN,62122,LAPUGNOY,,,62489,,,,,624890360_B,666124.7046751457,7045819.631535823,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,2.523183,50.508774,0.96,housenumber,12b Rue Arthur Lamendin 62122 Lapugnoy,62489_0360_00012_b,G,12B RUE ARTHUR LAMENDIN,
315769950,00017,31576995000017,O,,,,,2024-03-30T11:39:19,true,1,,,,,,RES,DU PARC,62122,LAPUGNOY,,,62489,,,,,62489A400_C,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.24,NAP,N,2.543088,50.51601,0.78,locality,Résidence du Parc 62122 Lapugnoy,62489_A400,G,RESIDENCE DU PARC,
316097146,00021,31609714600021,O,1981-04-27,,,,2024-03-30T08:51:29,true,4,,209,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667410.5733014359,7046639.247531394,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,2.541215,50.516199,0.96,housenumber,209 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00209,G,209 RUE JEAN JAURES,
316218262,00012,31621826200012,O,1979-01-01,,,,2024-03-30T02:19:20,true,5,,,,,,RUE,PAUL VAILLANT COUTURIER,62122,LAPUGNOY,,,62489,,,,,624890507_B,665432.6475055185,7045774.497978924,,,,,,,,,,,,,,,2023-03-15,F,,,,,49.41A,NAFRev2,N,2.513446,50.508331,0.95,street,Rue Paul Vaillant Couturier 62122 Lapugnoy,62489_0507,G,RUE PAUL VAILLANT COUTURIER,
316667377,00014,31666737700014,O,,,,,2024-03-29T23:56:09,true,1,,15,,,,RUE,ROGER SALENGRO,62122,LAPUGNOY,,,62489,,,,,624890560_B,667392.6718681366,7046309.2370045725,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,2.54099,50.513236,0.96,housenumber,15 Rue Roger Salengro 62122 Lapugnoy,62489_0560_00015,G,15 RUE ROGER SALENGRO,
317043040,00011,31704304000011,O,,,,,2024-03-30T00:52:57,true,1,,235,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667220.3025046776,7046584.31579321,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
317078020,00011,31707802000011,O,1979-01-01,,,,2024-03-30T12:55:50,false,3,,75,,,,RUE,DE BRUAY,62122,LAPUGNOY,,,62489,,,,,624890120_B,665967.5241875991,7045077.471802043,,,,,,,,,,,,,,,2004-01-01,F,CHAUFFE ET RENOVE 2000,,,,45.3A,NAFRev1,N,2.521034,50.502104,0.96,housenumber,75 Rue de Bruay 62122 Lapugnoy,62489_0120_00075,G,75 RUE DE BRUAY,
317391373,00014,31739137300014,O,1900-01-01,,,,2024-03-29T23:49:06,true,3,,45,,,,RUE,CYR BOUCHART,62122,LAPUGNOY,,,62489,,,,,624890160_B,667451.5812891239,7046397.913131496,,,,,,,,,,,,,,,1993-07-26,F,,,,,67.2Z,NAF1993,N,2.541812,50.514035,0.96,housenumber,45 Rue Cyr Bouchart 62122 Lapugnoy,62489_0160_00045,G,45 RUE CYR BOUCHART,
317420842,00021,31742084200021,O,,,,,2024-03-22T15:40:57,true,1,,946,,,,RUE,LEON GAMBETTA,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.528553,50.512936,0.59,street,Rue Gambetta 62122 Lapugnoy,62489_0240,G,RUE GAMBETTA,
317679595,00015,31767959500015,O,,,,,2024-03-30T05:51:12,true,1,,101,,,,RUE,PASTEUR,62122,LAPUGNOY,,,62489,,,,,624890500_B,667838.7927576522,7046902.160758138,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.547222,50.518581,0.96,housenumber,101 Rue Pasteur 62122 Lapugnoy,62489_0500_00101,G,101 RUE PASTEUR,
317715043,00012,31771504300012,O,,,,,2024-03-30T00:36:41,true,1,,29,,,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,624890320_B,668332.8859995583,7047278.153713244,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,2.554148,50.521981,0.96,housenumber,29 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00029,G,29 RUE JULES FERRY,
318132883,00022,31813288300022,O,1986-01-01,,,4332BB,2024-03-22T15:40:57,true,6,,,,,,RUE,REPUBLIQUE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,46.63Z,NAFRev2,O,2.525265,50.510341,0.88,street,Rue de la République 62122 Lapugnoy,62489_0550,G,RUE DE LA REPUBLIQUE,
318372588,00026,31837258800026,O,,,,,2024-03-30T01:10:49,true,1,,356,B,,,RUE,GAMBETTA,62122,LAPUGNOY,,,62489,,,,,624890240_C,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,2.524649,50.511385,0.96,interpolation,356 Rue Gambetta 62122 Lapugnoy,,G,354 RUE GAMBETTA,
318676798,00024,31867679800024,O,1981-07-23,,,,2024-03-29T23:37:12,false,4,,,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667251.7868725269,7046586.917195119,,,,,,,,,,,,,,,2009-07-10,F,,,,,86.21Z,NAFRev2,N,2.538984,50.515721,0.96,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
318676798,00057,31867679800057,O,2000-01-01,,,,2024-03-29T22:55:39,false,4,,2,,,,RUE,DE L'EGALITE,62122,LAPUGNOY,,,62489,,,,,624890180_B,667958.2868776121,7047054.446797213,,,,,,,,,,,,,,,2009-07-10,F,,,,,86.21Z,NAFRev2,N,2.548892,50.519954,0.96,housenumber,2 Rue de l'Egalité 62122 Lapugnoy,62489_0180_00002,G,2 RUE DE L EGALITE,
318894896,00030,31889489600030,O,2002-06-29,,,,2024-03-22T15:40:57,true,3,,235,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.3A,NAFRev1,O,2.538541,50.515696,0.96,housenumber,235 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00235,G,235 RUE JEAN JAURES,
319168902,00017,31916890200017,O,1980-06-05,,,,2024-03-30T16:05:32,true,4,,19,,,,RUE,DU PARADIS,62122,LAPUGNOY,,,62489,,,,,624890480_B,667074.279853324,7046710.175953599,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.536475,50.516818,0.96,housenumber,19 Rue du Paradis 62122 Lapugnoy,62489_0480_00019,G,19 RUE DU PARADIS,
319630737,00033,31963073700033,O,,,,,2024-03-30T02:25:21,true,1,,305,,,,RUE,GAMBETTA,62122,LAPUGNOY,,,62489,,,,,624890240_B,666874.7076750782,7046487.746138242,,,,,,,,,,,,,,,1987-01-15,F,,,,,60.10,NAP,N,2.533684,50.514811,0.96,housenumber,305 Rue Gambetta 62122 Lapugnoy,62489_0240_00305,G,305 RUE GAMBETTA,
320001084,00013,32000108400013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LOZINGHEM,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.524733,50.504994,0.47,street,Rue de la Maie 62122 Lapugnoy,62489_0393,G,RUE DE LA MAIE,
320055353,00017,32005535300017,O,1979-02-22,,,,2024-03-30T02:49:51,true,1,,42,,,,RESIDENCE,DU MONT EVENTE,62122,LAPUGNOY,,,62489,,,,,62489a300_B,665969.21750259,7046141.326959339,,,,,,,,,,,,,,,1999-06-18,F,,,,,85.3J,NAF1993,O,2.520967,50.511653,0.96,housenumber,42 Residence du Mont Evente 62122 Lapugnoy,62489_a300_00042,G,42 RESIDENCE DU MONT EVENTE,
320145766,00012,32014576600012,O,1900-01-01,,,,2024-03-30T00:18:53,false,2,,350,,,,RUE,GAMBETTA,62122,LAPUGNOY,,,62489,,,,,624890240_B,666288.6702700923,7046160.900544938,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.525462,50.511846,0.96,housenumber,350 Rue Gambetta 62122 Lapugnoy,62489_0240_00350,G,350 RUE GAMBETTA,
320145766,00020,32014576600020,O,2014-02-01,,,,2024-03-30T00:19:47,true,2,,1,B,,,RUE,GEORGES TREILLE,62122,LAPUGNOY,,,62489,,,,,624890266_B,665786.8108591699,7045761.854159032,,,,,,,,,,,,,,,2014-02-28,F,,,,CARON JEAN LUC,95.29Z,NAFRev2,N,2.518432,50.508237,0.88,housenumber,1bis Rue Georges Treille 62122 Lapugnoy,62489_0266_00001_bis,G,1BIS RUE GEORGES TREILLE,
320297500,00011,32029750000011,O,,,,,2024-03-30T17:12:43,true,1,,381,,,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,624890660_B,666082.5910970186,7045951.685889854,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,2.522579,50.509957,0.96,housenumber,381 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00381,G,381 RUE VICTOR HUGO,
320680002,00054,32068000200054,O,2008-08-20,,,,2024-03-30T14:19:13,true,4,,390,,,,RUE,VICTOR HUGO,62122,LAPUGNOY,,,62489,,,,,624890660_B,665949.024043575,7045880.968792951,,,,,,,,,,,,,,,2011-04-26,A,,,,,47.89Z,NAFRev2,N,2.520705,50.509315,0.96,housenumber,390 Rue Victor Hugo 62122 Lapugnoy,62489_0660_00390,G,390 RUE VICTOR HUGO,
321037798,00014,32103779800014,O,1981-01-01,,,,2024-03-29T23:25:44,true,4,,233,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667251.7868725269,7046586.917195119,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.538984,50.515721,0.96,housenumber,233 Rue Jean Jaurés 62122 Lapugnoy,62489_0300_00233,G,233 RUE JEAN JAURES,
321186199,00022,32118619900022,O,1991-04-04,,,,2024-03-30T03:52:48,false,4,,,,,,RUE,PAUL VAILLANT COUTURIER,62122,LAPUGNOY,,,62489,,,,,624890507_B,665432.6475055185,7045774.497978924,,,,,,,,,,,,,,,2009-12-25,F,L'ESCALE,,,,56.10A,NAFRev2,O,2.513446,50.508331,0.95,street,Rue Paul Vaillant Couturier 62122 Lapugnoy,62489_0507,G,RUE PAUL VAILLANT COUTURIER,
321245615,00026,32124561500026,O,,,,,2024-03-30T11:05:13,true,1,,196,,,,RUE,JEAN JAURES,62122,LAPUGNOY,,,62489,,,,,624890300_B,667251.7868725269,7046586.917195119,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,2.538984,50.515721,0.8,street,Rue Jean Jaurés 62122 Lapugnoy,62489_0300,G,RUE JEAN JAURES,
321888844,00016,32188884400016,O,,,,,2024-03-30T14:02:53,true,1,,1,,,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,624890320_B,668651.7782064105,7047680.904907216,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.43,NAP,N,2.558606,50.525612,0.96,housenumber,1 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00001,G,1 RUE JULES FERRY,
322293374,00029,32229337400029,O,1995-12-15,,,,2024-03-22T15:40:57,true,4,,,,,,RUE,HENRI BARBUSSE,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,14.2A,NAFRev1,N,2.530899,50.517398,0.96,street,Rue Henri Barbusse 62122 Lapugnoy,62489_0080,G,RUE HENRI BARBUSSE,
322866757,00022,32286675700022,O,,,,,2024-03-22T15:40:57,true,1,,295,,,,RUE,GAMBETTA,62122,LAPUGNOY,,,62489,,,,,,,,,,,,,,,,,,,,,,1984-01-18,F,,,,,55.60,NAP,N,2.534076,50.51499,0.96,housenumber,295 Rue Gambetta 62122 Lapugnoy,62489_0240_00295,G,295 RUE GAMBETTA,
322965070,00053,32296507000053,O,2002-01-21,,,,2024-03-30T05:34:06,true,4,,67,,,,RUE,JULES FERRY,62122,LAPUGNOY,,,62489,,,,,624890320_B,668100.3669146446,7047132.740186151,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.11Z,NAFRev2,N,2.550886,50.520664,0.96,housenumber,67 Rue Jules Ferry 62122 Lapugnoy,62489_0320_00067,G,67 RUE JULES FERRY,