siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801003,00010,21480100300010,O,1983-03-01,03,2019,,2021-10-27T08:08:37,true,3,HOTEL DE VILLE,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.71525,44.591742,0.32,locality,Montbel Village 48170 Montbel,48100_B470,D,MONTBEL VILLAGE,
214801003,00051,21480100300051,O,1997-01-01,NN,,,2008-01-04T18:34:45,false,3,HOTEL DE VILLE,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.71525,44.591742,0.32,locality,Montbel Village 48170 Montbel,48100_B470,D,MONTBEL VILLAGE,
214801003,00069,21480100300069,O,1995-12-25,NN,,,,false,3,HOTEL DE VILLE,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.71525,44.591742,0.32,locality,Montbel Village 48170 Montbel,48100_B470,D,MONTBEL VILLAGE,
214802910,00015,21480291000015,O,1992-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264800996,00011,26480099600011,O,1993-09-15,NN,,,2016-11-20T14:03:01,true,4,,,,,HOTEL DE VILLE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE MONTBEL,,,,88.99B,NAFRev2,N,3.71525,44.591742,0.32,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
274801083,00016,27480108300016,O,,,,,,true,1,,,,,MAIRIE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319829545,00015,31982954500015,O,1995-10-02,NN,,,2008-11-07T00:35:45,true,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
320928674,00029,32092867400029,O,1984-12-31,NN,,,2008-01-04T18:20:00,true,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
324148220,00019,32414822000019,O,,NN,,,,true,1,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1986-04-02,F,,,,,01.00,NAP,N,,,0,,,,,,
327498622,00015,32749862200015,O,1983-04-01,NN,,,2021-02-23T10:49:04,false,4,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327498697,00017,32749869700017,O,1983-04-01,NN,,,,true,1,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328112578,00013,32811257800013,O,,NN,,,,true,1,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,62.46,NAP,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
329039572,00014,32903957200014,O,1984-01-01,NN,,,2006-10-27T01:53:28,true,3,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331523878,00014,33152387800014,O,1985-01-01,NN,,,2012-11-22T05:09:12,true,4,,,,,VILLESOULES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331640375,00019,33164037500019,O,1985-01-01,NN,,,2007-01-18T09:19:49,true,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331640383,00013,33164038300013,O,1985-01-01,NN,,,2008-01-04T20:15:39,true,3,,,,,SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.738055,44.593065,0.92,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
337936793,00013,33793679300013,O,1986-04-02,NN,,,2008-01-04T21:15:33,true,3,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341166692,00010,34116669200010,O,1987-01-01,NN,,,2008-01-04T21:49:44,true,3,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342261989,00038,34226198900038,O,2000-04-01,NN,,,2008-11-08T00:16:09,false,6,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2003-12-19,F,HABITAT DIFFUSION SERVICES,,,,52.4P,NAFRev1,N,,,0,,,,,,
343274650,00013,34327465000013,O,1988-01-01,NN,,,2009-05-20T05:03:17,true,5,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
344935275,00034,34493527500034,O,1996-06-15,NN,,,,false,3,,,,,LA GARE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
349298521,00015,34929852100015,O,1989-01-01,NN,,,2019-06-28T03:37:47,true,6,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349360628,00011,34936062800011,O,1989-01-01,NN,,,,true,1,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2A,NAF1993,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
349361063,00010,34936106300010,O,1989-01-01,NN,,,2020-05-05T03:56:22,true,4,LES SALESSES,,,RUE,HAUTE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,01.43Z,NAFRev2,N,3.738055,44.593065,0.54,street,Les Salesses 48170 Montbel,48100_83qdjx,D,LES SALESSES,
350013702,00013,35001370200013,O,1986-02-27,NN,,,,false,4,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
353567985,00018,35356798500018,O,1990-01-01,NN,,,2018-05-14T08:32:50,true,4,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377906227,00022,37790622700022,O,1993-01-01,01,2019,4322BB,2021-10-27T08:05:38,true,7,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
380560706,00018,38056070600018,O,,NN,,,,true,1,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,01.50,NAP,N,,,0,,,,,,
381589613,00011,38158961300011,O,1991-01-01,NN,,,2016-01-12T00:13:55,true,3,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387879133,00016,38787913300016,O,1991-12-25,NN,,,2006-10-28T01:16:56,false,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
387879133,00024,38787913300024,O,1992-01-01,NN,,,2011-11-07T09:53:57,true,4,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
388015364,00010,38801536400010,O,1992-07-18,NN,,,,false,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
392955290,00011,39295529000011,O,1993-03-01,NN,,,2008-01-05T00:10:47,true,3,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393297916,00016,39329791600016,O,1994-01-01,NN,,,2018-03-30T04:29:37,true,4,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393634944,00010,39363494400010,O,1994-01-01,NN,,,2012-07-28T15:09:35,true,5,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405034109,00018,40503410900018,O,1996-04-01,NN,,,2011-04-22T06:49:32,true,4,,,,,VILLESSOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411965932,00014,41196593200014,O,1997-04-05,,,,,true,1,,,,,ANCIENNE ECOLE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,01.2A,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
412694622,00017,41269462200017,O,1997-06-13,NN,,,2015-12-10T10:44:55,false,4,,,,,LA GRANGE DES MOULINS,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-1.3070033,47.205936,0.9,poi.community_centre,La Grange des Moulins (Salle des fêtes) Le Landreau,https://osm.org/way/81819618,G,,
412694622,00025,41269462200025,O,1997-06-13,NN,,,2016-12-22T12:03:21,false,4,LA GRANGE DES MOULINS,,,,MONTBEL VILLAGE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.71525,44.591742,0.93,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
412694622,00033,41269462200033,O,2016-01-01,,,,2016-12-22T12:03:21,true,1,,,,,LA GRANGE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
414986307,00026,41498630700026,O,2004-04-30,NN,,,2014-10-29T09:55:31,false,4,VILLESOULE,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414986307,00034,41498630700034,O,2007-03-01,,,,2014-07-08T01:49:34,false,3,VILLESOULE,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
417617057,00019,41761705700019,O,1997-10-01,NN,,,,true,4,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
417919222,00014,41791922200014,O,1998-01-01,NN,,,,true,4,,,,,LE VILLAGE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,55.1A,NAFRev1,N,3.71525,44.591742,0.67,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
418257861,00017,41825786100017,O,1998-01-01,NN,,,2006-12-15T01:08:54,false,4,,,,,LE VILLAGE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,74.1J,NAFRev1,N,3.71525,44.591742,0.67,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
418257861,00025,41825786100025,O,2004-07-01,NN,,8121ZZ,2021-02-23T11:38:53,true,6,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,SYLVAIN MEYNIEL,81.21Z,NAFRev2,N,,,0,,,,,,
418799714,00021,41879971400021,O,2013-05-14,,,,2013-06-11T09:08:20,false,1,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418800363,00016,41880036300016,O,1982-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,01.1A,NAFRev1,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
418800371,00019,41880037100019,O,1995-12-31,NN,,,2008-03-05T04:48:23,true,3,,,,,LES BARAQUES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,01.1A,NAFRev1,N,3.738055,44.593065,0.31,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
418800389,00011,41880038900011,O,1982-12-31,NN,,,2007-03-01T08:51:58,true,3,,,,,SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,3.738055,44.593065,0.92,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
418800397,00014,41880039700014,O,1985-12-31,NN,,,2008-01-04T23:26:49,true,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418800405,00015,41880040500015,O,1992-01-01,NN,,,2008-01-04T23:26:49,true,3,,,,,MONTBEL,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.738055,44.593065,0.93,municipality,Montbel,48100,G,MONTBEL,
420885469,00015,42088546900015,O,1996-10-15,,,,,true,1,,,,,PONT D'ARIBAL,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,01.1A,NAF1993,N,3.6738601,44.6024174,0.89,poi.information,Pont d'Aribal (Informations) Montbel,https://osm.org/node/1470047061,G,,
430781864,00011,43078186400011,O,1972-01-01,NN,,,2006-10-31T01:00:06,true,3,,,,,LES SALESSES DE MONTBEL,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.738055,44.593065,0.78,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
432475382,00011,43247538200011,O,2000-07-01,NN,,,2021-04-07T10:01:08,true,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440397453,00018,44039745300018,O,2002-01-14,NN,,,2020-01-15T08:52:45,false,3,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
443606900,00019,44360690000019,O,2002-09-30,NN,,,2016-04-22T14:07:24,true,4,MR MME SOLIER PIERRE,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444055404,00016,44405540400016,O,1952-03-23,NN,,,2008-01-04T22:18:31,true,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
444103881,00017,44410388100017,O,2000-01-01,NN,,,,true,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448717835,00012,44871783500012,O,2003-04-25,NN,,,2008-11-08T02:26:15,true,3,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
451527246,00016,45152724600016,O,2004-03-01,NN,,,2010-01-24T04:59:47,true,4,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480035153,00018,48003515300018,O,2004-12-20,NN,,,2008-11-08T02:46:25,true,4,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
480058536,00057,48005853600057,O,2018-12-06,,,4331ZB,2018-12-26T17:28:56,false,1,,,,,LA COSTE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,43.31Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
484265855,00011,48426585500011,O,2005-10-03,00,2019,4391BZ,2021-10-27T08:21:56,true,5,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
489922187,00013,48992218700013,O,2006-04-01,,,,2016-12-15T10:53:10,true,3,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489922203,00018,48992220300018,O,2006-04-01,,,,2017-03-08T08:46:28,false,4,VILLESOULE,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489922203,00034,48992220300034,O,2017-05-01,,,,2017-12-14T15:20:29,true,1,,27,,RUE,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
494590912,00015,49459091200015,O,2007-04-01,,,,2008-01-05T05:14:11,true,2,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
500728662,00015,50072866200015,O,2007-11-30,,,,2008-01-05T01:49:42,true,2,,,,,SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.738055,44.593065,0.92,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
501879795,00018,50187979500018,O,2008-01-01,,,,2008-01-10T08:51:56,true,1,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
503108979,00017,50310897900017,O,2008-04-01,,,,2008-03-13T08:39:56,true,1,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
503744955,00017,50374495500017,O,2007-10-01,,,,2010-04-01T13:17:22,true,1,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.42Z,NAFRev2,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
511407538,00012,51140753800012,O,2009-03-20,,,,2016-02-28T03:30:04,true,1,LES COUFFOULENS,,,,CHEM DE MONTBEL LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,01.42Z,NAFRev2,N,3.738055,44.593065,0.62,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
512072711,00017,51207271100017,O,2009-04-01,,,,2010-03-04T05:03:14,true,2,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512574914,00010,51257491400010,O,2009-05-05,,,,2012-11-10T00:53:35,true,1,,,,,PRES DU LAVOIR,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
514241371,00020,51424137100020,O,2011-04-15,,,,2021-02-23T15:25:30,true,1,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
520708546,00012,52070854600012,O,2010-03-01,NN,,,2016-04-26T04:06:34,true,1,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
532657285,00021,53265728500021,O,2019-03-26,01,2019,,2021-10-27T08:40:31,true,1,,,,,LE VILLAGE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,78.30Z,NAFRev2,N,3.71525,44.591742,0.67,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
533383196,00011,53338319600011,O,2011-05-26,01,2019,4391BZ,2021-10-27T08:41:21,true,3,,,,,LE BOURG,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533963989,00017,53396398900017,O,2011-08-03,,,,2020-03-17T14:43:16,false,2,,2,,,CLOS DU MOULIN,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,86.90F,NAFRev2,N,4.9704348,46.2728604,0.9,poi,Clos du Moulin (Pont) Saint-Cyr-sur-Menthon,https://osm.org/way/366974441,G,,
537469496,00013,53746949600013,O,2011-10-24,,,,2017-05-05T09:22:25,false,2,,2,,,CLOS DU MOULIN,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.10Z,NAFRev2,N,4.9704348,46.2728604,0.9,poi,Clos du Moulin (Pont) Saint-Cyr-sur-Menthon,https://osm.org/way/366974441,G,,
776116436,00010,77611643600010,O,,,,,,true,1,,,,LD,BARRAQUES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.4656976,43.1790456,0.89,poi.stream,Ruisseau des Barraques Tajan,https://osm.org/way/304708760,G,,
776116451,00019,77611645100019,O,,NN,,,2006-11-25T22:07:51,true,1,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
789414844,00017,78941484400017,O,2012-11-19,,,,2016-08-09T08:41:10,true,2,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
789494879,00016,78949487900016,O,2013-01-01,,,,2012-11-22T05:09:12,true,1,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
790184253,00017,79018425300017,O,2012-01-01,,,,2012-12-28T09:45:04,true,1,,,,LD,LOU CHALINAS,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,3.71842,44.590899,0.93,locality,Lou Chalinas 48170 Montbel,48100_B305,G,LOU CHALINAS,
792444994,00018,79244499400018,O,2013-04-29,,,,2015-09-01T03:31:12,true,1,VILLESOULE,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
795740018,00010,79574001800010,O,,,,,,true,1,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
795840784,00016,79584078400016,O,,,,,,true,1,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
796541001,00015,79654100100015,O,,,,,,true,1,,,,LD,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
796840312,00014,79684031200014,O,1968-01-01,NN,,,,true,1,,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
805305240,00014,80530524000014,O,1978-06-12,,,,2017-04-14T18:47:59,true,1,MAIRIE,,,,,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,1978-06-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811891407,00017,81189140700017,O,2015-06-12,,,,2016-03-29T13:44:30,true,1,,,,,VILLESOULE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
819010695,00016,81901069500016,O,2016-05-01,,,,2016-08-10T10:54:20,false,1,,,,,VILLAGE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2016-05-01,A,CHASTEL ANTHONY,,,,01.50Z,NAFRev2,N,3.71525,44.591742,0.9,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
829172733,00034,82917273300034,O,2017-04-01,,,,2020-01-16T11:31:50,false,1,VILLAGE,,,,VILLAGE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,3.71525,44.591742,0.9,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
839177409,00019,83917740900019,O,2018-05-02,,,4391BZ,2021-01-20T16:04:13,true,2,,2,,,CLOS DU MOULIN,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,4.9704348,46.2728604,0.9,poi,Clos du Moulin (Pont) Saint-Cyr-sur-Menthon,https://osm.org/way/366974441,G,,
839292414,00027,83929241400027,O,2020-03-01,,,,2021-02-23T17:58:26,true,1,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
850571928,00017,85057192800017,O,2019-05-01,,,,2019-05-08T04:03:04,true,1,,,,,VILLAGE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.42Z,NAFRev2,N,3.71525,44.591742,0.9,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
883296444,00010,88329644400010,O,2020-04-17,,,,2020-12-09T10:55:10,true,1,,,,,SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,35.11Z,NAFRev2,N,3.738055,44.593065,0.92,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
883346959,00017,88334695900017,O,2020-02-04,,,,2020-05-13T07:44:02,true,1,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,01.42Z,NAFRev2,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
890918915,00012,89091891500012,O,2020-11-15,,,7420ZQ,2020-11-12T11:48:56,true,1,,,,LD,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,LA PHOTO D'ADRIEN,74.20Z,NAFRev2,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
893043687,00019,89304368700019,O,2021-01-15,,,,2021-10-05T10:55:52,false,2,,,,,LE VILLAGE,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,YOGA-LAURE,85.51Z,NAFRev2,N,3.71525,44.591742,0.67,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
893043687,00027,89304368700027,O,2021-09-30,,,,2021-10-05T10:55:52,true,1,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,85.51Z,NAFRev2,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
893373050,00010,89337305000010,O,2020-12-01,,,,2021-01-29T09:48:02,true,1,,,,,RD 6 ,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
898199385,00011,89819938500011,O,2021-04-12,,,,2021-04-14T09:37:16,true,1,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,LES SOINS D'AMALIA,96.09Z,NAFRev2,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
900476169,00017,90047616900017,O,2021-06-01,,,4391BZ,2021-06-30T09:53:41,true,1,,,,,MONTBEL VILLAGE ,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.91B,NAFRev2,N,3.71525,44.591742,0.93,locality,Montbel Village 48170 Montbel,48100_B470,G,MONTBEL VILLAGE,
901332684,00017,90133268400017,O,2021-10-01,,,,2021-08-27T11:31:14,true,1,,,,,LES SALESSES,48170,MONTBEL,,,48100,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.42Z,NAFRev2,N,3.738055,44.593065,0.93,street,Les Salesses 48170 Montbel,48100_83qdjx,G,LES SALESSES,
