id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908745,2019-01-12,000001,Vente,235000,,,LA SCARPE,B026,62112,62240,Corbehem,62,,,622400000B0038,,,,,,,,,,,,,0,,,,,J,jardins,,,3169,3.052037,50.336578
2019-908745,2019-01-12,000001,Vente,235000,29,,RUE DE LA MAIRIE,0420,62112,62240,Corbehem,62,,,622400000B0140,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,751,3.052288,50.336235
2019-908745,2019-01-12,000001,Vente,235000,,,RUE DE LA MAIRIE,0420,62112,62240,Corbehem,62,,,622400000B0158,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.052518,50.336068
2019-909430,2019-03-15,000001,Vente,95000,21,,RUE DU CHATEAU D EAU,0200,62112,62240,Corbehem,62,,,622400000H0132,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,393,3.054364,50.329855
2019-909874,2019-04-09,000001,Vente terrain à bâtir,66555,,,LES CHEMINEES,B008,62112,62240,Corbehem,62,,,622400000M0280,,,,,,,,,,,,,0,,,,,T,terres,,,782,3.040186,50.34151
2019-909931,2019-04-08,000001,Vente,248000,9,,RUE FERDINAND BEGHIN,0255,62112,62240,Corbehem,62,,,622400000M0273,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.038964,50.341477
2019-909931,2019-04-08,000001,Vente,248000,9,,RUE FERDINAND BEGHIN,0255,62112,62240,Corbehem,62,,,622400000M0283,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,652,3.038658,50.341423
2019-909937,2019-04-19,000001,Vente,158589,,,RUE DE LA MAIRIE,0420,62112,62240,Corbehem,62,,,622400000B0055,,,,,,,,,,,,,0,,,,,J,jardins,,,489,3.051289,50.336203
2019-909937,2019-04-19,000001,Vente,158589,9,,RUE DE LA MAIRIE,0420,62112,62240,Corbehem,62,,,622400000B0056,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,216,3.051501,50.335981
2019-909980,2019-04-25,000001,Vente,97500,25,,RUE FOURCY,0260,62112,62240,Corbehem,62,,,622400000A0133,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,554,3.046881,50.341608
2019-909980,2019-04-25,000001,Vente,97500,,,RUE FOURCY,0260,62112,62240,Corbehem,62,,,622400000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.046676,50.341388
2019-910098,2019-05-07,000001,Vente,49500,57,B,RUE DE LA GARE,0320,62112,62240,Corbehem,62,,,622400000M0223,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,304,3.040303,50.342365
2019-910137,2019-05-22,000001,Vente,307000,32,B,RUE DE GOUY,0340,62112,62240,Corbehem,62,,,622400000H0058,,,,,,,,,,,,,0,1,Maison,320,9,AG,terrains d'agrément,,,1009,3.051137,50.333952
2019-910137,2019-05-22,000001,Vente,307000,32,B,RUE DE GOUY,0340,62112,62240,Corbehem,62,,,622400000H0058,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,413,3.051137,50.333952
2019-910137,2019-05-22,000001,Vente,307000,,,LES FERMES,B012,62112,62240,Corbehem,62,,,622400000H0684,,,,,,,,,,,,,0,,,,,J,jardins,,,494,3.050691,50.333902
2019-910137,2019-05-22,000001,Vente,307000,,,LES FERMES,B012,62112,62240,Corbehem,62,,,622400000H0685,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.051402,50.334122
2019-910270,2019-05-06,000001,Vente,100000,41,,RUE DE SAILLY,0500,62112,62240,Corbehem,62,,,622400000H0436,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,622,3.04753,50.334388
2019-910287,2019-05-14,000001,Vente,96000,69,,CHE BRULE,0140,62112,62240,Corbehem,62,,,622400000C0079,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,555,3.054984,50.333879
2019-910303,2019-05-21,000001,Vente,152680,36,,RUE DU CHATEAU D EAU,0200,62112,62240,Corbehem,62,,,622400000H0158,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,516,3.053,50.330296
2019-910475,2019-06-14,000001,Vente,99450,64,,RUE DE GOUY,0340,62112,62240,Corbehem,62,,,622400000H0121,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,306,3.055342,50.330412
2019-910586,2019-06-13,000001,Vente,85000,11,,RUE DE GOUY,0340,62112,62240,Corbehem,62,,,622400000C0048,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,314,3.051311,50.334911
2019-910586,2019-06-13,000001,Vente,85000,,,LE CHEMIN BRULE,B006,62112,62240,Corbehem,62,,,622400000C0049,,,,,,,,,,,,,0,,,,,J,jardins,,,929,3.051593,50.334952
2019-910611,2019-06-27,000001,Vente,106000,8,,RUE CHARLES BAUDELAIRE,0195,62112,62240,Corbehem,62,,,622400000A0509,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,158,3.046998,50.340159
2019-910713,2019-07-02,000001,Vente,139500,,,LE GRAND CHAMP,B016,62112,62240,Corbehem,62,,,622400000H0659,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.048564,50.332065
2019-910713,2019-07-02,000001,Vente,139500,2,,RUE DU CENTRE,0180,62112,62240,Corbehem,62,,,622400000H0660,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,431,3.048759,50.332065
2019-910713,2019-07-02,000001,Vente,139500,,,LE GRAND CHAMP,B016,62112,62240,Corbehem,62,,,622400000H0695,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.048852,50.331985
2019-910850,2019-07-10,000001,Vente,107550,11,,RUE DU VERGER,0580,62112,62240,Corbehem,62,,,622400000H0457,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,230,3.047646,50.334175
2019-911104,2019-07-15,000001,Vente,221500,11,,RUE DE COURCHELETTES,0220,62112,62240,Corbehem,62,,,622400000A0449,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,345,3.047406,50.338393
2019-911208,2019-06-05,000001,Vente,140000,26,,RUE DE LA GARE,0320,62112,62240,Corbehem,62,,,622400000A0095,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,271,,
2019-911268,2019-07-18,000001,Vente,100000,19,,CHE BRULE,0140,62112,62240,Corbehem,62,,,622400000C0104,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,526,3.053664,50.334892
2019-911478,2019-08-28,000001,Vente,118000,57,,CHE BRULE,0140,62112,62240,Corbehem,62,,,622400000C0085,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,501,3.054754,50.334179
2019-911786,2019-09-04,000001,Vente,130500,51,,RUE DES TILLEULS,0560,62112,62240,Corbehem,62,,,622400000H0473,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,304,3.050563,50.331357
2019-911786,2019-09-04,000001,Vente,130500,,,LE GRAND CHAMP,B016,62112,62240,Corbehem,62,,,622400000H0671,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.0506,50.331316
2019-912184,2019-10-10,000001,Vente,1250,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,49,3.047753,50.340145
2019-912737,2019-11-28,000001,Vente,160000,41,,RUE FOURCY,0260,62112,62240,Corbehem,62,,,622400000A0128,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,471,3.047946,50.340541
2019-912737,2019-11-28,000001,Vente,160000,,,RUE FOURCY,0260,62112,62240,Corbehem,62,,,622400000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.04803,50.340471
2019-912758,2019-11-12,000001,Vente,45000,12,B,DIG DE LA SCARPE,0539,62112,62240,Corbehem,62,,,622400000B0085,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,530,3.051045,50.336586
2019-912767,2019-11-15,000001,Vente,82000,29,,RUE DES TILLEULS,0560,62112,62240,Corbehem,62,,,622400000H0484,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,245,3.049435,50.331945
2019-912788,2019-12-02,000001,Vente,85000,27,,RUE ARTHUR RIMBAUD,0053,62112,62240,Corbehem,62,,,622400000A0457,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,116,3.047475,50.340343
2019-912788,2019-12-02,000001,Vente,85000,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.04761,50.340405
2019-913191,2019-12-06,000002,Vente,40970,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.046698,50.33879
2019-913191,2019-12-06,000002,Vente,40970,,,GROSSES BORNES COURCHELETT,B019,62112,62240,Corbehem,62,,,622400000A0521,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.046725,50.338756
