siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001524,00019,21100152400019,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,RUE,DE L'EGLISE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.373526,48.16406,0.93,street,Rue de l’Eglise 10110 Fralignes,10159_0070,G,RUE DE L EGLISE,
261001531,00019,26100153100019,O,1983-03-01,NN,,,2016-07-23T12:20:23,true,4,MAIRIE,,,RUE,DE L'EGLISE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.373526,48.16406,0.93,street,Rue de l’Eglise 10110 Fralignes,10159_0070,G,RUE DE L EGLISE,
302758719,00017,30275871900017,O,1900-01-01,NN,,,2015-12-27T04:28:32,true,4,FRALIGNES,,,,MAIRIE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,77.31Z,NAFRev2,N,4.371662,48.164931,0.65,street,Chemin de la Voie 10110 Fralignes,10159_0140,D,CHEMIN DE LA VOIE,
303832406,00019,30383240600019,O,,NN,,,,true,1,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303916878,00018,30391687800018,O,,,,,,true,1,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314991696,00019,31499169600019,O,,,,,,true,1,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327892907,00012,32789290700012,O,1983-08-01,NN,,,2007-01-18T09:18:03,true,4,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388701914,00011,38870191400011,O,1992-07-15,NN,,,2006-11-25T11:54:00,true,4,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
402604391,00019,40260439100019,O,1995-09-01,NN,,,2017-05-04T05:19:11,true,3,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408804649,00015,40880464900015,O,1982-12-15,NN,,,2008-10-30T08:08:25,true,4,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408804656,00010,40880465600010,O,1988-05-01,NN,,,2018-11-08T04:16:13,true,2,,3,,RUE,DE L EGLISE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,4.373691,48.163949,0.93,housenumber,3 Rue de l’Eglise 10110 Fralignes,10159_0070_00003,G,3 RUE DE L EGLISE,
410023261,00010,41002326100010,O,1980-12-31,NN,,,,true,4,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
478077621,00025,47807762100025,O,2015-06-25,,,,2021-02-23T13:39:47,true,1,,6,,RUE,PAILPRE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,01.21Z,NAFRev2,N,4.375196,48.16358,0.94,housenumber,6 Rue Pailpre 10110 Fralignes,10159_0130_00006,G,6 RUE PAILPRE,
478605926,00029,47860592600029,O,2016-10-01,NN,,4322AZ,2021-10-27T08:13:19,true,1,,5,,RUE,PAILPRE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.22A,NAFRev2,N,4.375053,48.163818,0.94,housenumber,5 Rue Pailpre 10110 Fralignes,10159_0130_00005,G,5 RUE PAILPRE,
479691909,00028,47969190900028,O,2022-05-02,,,,2022-05-07T12:13:04,true,1,,1,A,RUE,DE L'EGLISE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,BODY & FACE,96.04Z,NAFRev2,N,4.373698,48.163869,0.93,housenumber,1a Rue de l’Eglise 10110 Fralignes,10159_0070_00001_a,G,1A RUE DE L EGLISE,
493097885,00062,49309788500062,O,2019-06-24,,,,2021-02-23T14:00:31,true,1,,3,,RTE,DE LA FONTAINE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,35.11Z,NAFRev2,N,4.374811,48.164718,0.85,housenumber,3 Route de la Fontaine 10110 Fralignes,10159_0090_00003,G,3 ROUTE DE LA FONTAINE,
508197449,00012,50819744900012,O,2008-09-23,,,,2008-09-24T09:44:33,true,1,,8,,,ROUTE DE LA FORET,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,85.59A,NAFRev2,N,4.372959,48.16446,0.94,housenumber,8 Route de la Foret 10110 Fralignes,10159_0100_00008,G,8 ROUTE DE LA FORET,
508792215,00016,50879221500016,O,2008-11-01,,,,2021-01-19T03:45:40,true,2,,11,,RUE,PAILPRE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.375297,48.163625,0.94,housenumber,11 Rue Pailpre 10110 Fralignes,10159_0130_00011,G,11 RUE PAILPRE,
511325607,00022,51132560700022,O,2020-07-01,,,,2022-02-04T09:41:50,true,2,,10,,,RTE DE LA FONTAINE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,HJM HABITAT,82.99Z,NAFRev2,N,4.37619,48.164772,0.86,housenumber,10 Route de la Fontaine 10110 Fralignes,10159_0090_00010,G,10 ROUTE DE LA FONTAINE,
513517623,00031,51351762300031,O,2023-01-02,,,,2023-02-04T13:41:09,true,1,,15,,RUE,PAILPRE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,HAPPY'OURS,14.13Z,NAFRev2,N,4.375727,48.163168,0.94,housenumber,15 Rue Pailpre 10110 Fralignes,10159_0130_00015,G,15 RUE PAILPRE,
523650794,00010,52365079400010,O,2010-04-21,,,,2010-07-09T07:40:26,true,1,,3,,RUE,DE L'EGLISE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,94.99Z,NAFRev2,N,4.373691,48.163949,0.93,housenumber,3 Rue de l’Eglise 10110 Fralignes,10159_0070_00003,G,3 RUE DE L EGLISE,
712874015,00019,71287401500019,O,1971-01-01,,,,2008-11-08T03:16:34,false,4,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2002-03-31,F,LE RIO,,,,92.3F,NAF1993,N,,,0,,,,,,
750086282,00019,75008628200019,O,2012-03-01,,,,2017-12-22T03:56:05,false,2,,4,,RTE,DE LAFONTAINE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,88.10A,NAFRev2,N,4.375378,48.164729,0.76,housenumber,4 Route de la Fontaine 10110 Fralignes,10159_0090_00004,G,4 ROUTE DE LA FONTAINE,
780313011,00014,78031301100014,O,,NN,,,,true,1,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
793981259,00013,79398125900013,P,2013-07-29,,,,2019-06-06T14:10:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRALIGNES,,[ND],10159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
800516593,00020,80051659300020,O,2015-06-09,,,,2015-11-12T05:13:12,true,1,,8,,RTE,DE LA FORET,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,47.99B,NAFRev2,N,4.372959,48.16446,0.84,housenumber,8 Route de la Foret 10110 Fralignes,10159_0100_00008,G,8 ROUTE DE LA FORET,
808505630,00018,80850563000018,O,2014-12-05,,,1399ZB,2018-01-31T04:28:45,true,2,,11,,RTE,DE LA FONTAINE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES BRODERIES DU LAC D'ORIENT,,,LES BRODERIES DU LAC D'ORIENT,13.99Z,NAFRev2,N,4.376435,48.164854,0.86,housenumber,11 Route de la Fontaine 10110 Fralignes,10159_0090_00011,G,11 ROUTE DE LA FONTAINE,
822034005,00014,82203400500014,O,2016-07-08,,,,2016-08-16T03:45:16,true,1,,11,,RTE,DE LA FONTAINE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,55.20Z,NAFRev2,N,4.376435,48.164854,0.86,housenumber,11 Route de la Fontaine 10110 Fralignes,10159_0090_00011,G,11 ROUTE DE LA FONTAINE,
828187112,00010,82818711200010,O,2016-08-01,,,,2017-03-09T04:43:47,true,1,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
834324568,00015,83432456800015,O,2017-12-09,,,,2018-04-25T10:51:22,true,1,,5,,RUE,PAILPRE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,47.99A,NAFRev2,N,4.375053,48.163818,0.94,housenumber,5 Rue Pailpre 10110 Fralignes,10159_0130_00005,G,5 RUE PAILPRE,
834598641,00019,83459864100019,O,2016-04-01,,,,2018-01-17T03:53:01,true,1,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
834599540,00012,83459954000012,O,2016-04-01,,,,2018-01-17T03:53:02,true,1,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
842276842,00015,84227684200015,O,2018-09-01,,,,2018-09-12T19:33:53,true,1,,,,,,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
881557532,00010,88155753200010,O,2020-01-31,,,,2021-02-25T14:00:15,false,3,,6,,RUE,PAILPRE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,46.34Z,NAFRev2,O,4.375196,48.16358,0.94,housenumber,6 Rue Pailpre 10110 Fralignes,10159_0130_00006,G,6 RUE PAILPRE,
894056720,00010,89405672000010,P,2021-02-14,,,,2021-12-06T08:38:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRALIGNES,,[ND],10159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
912866936,00012,91286693600012,P,2022-04-30,,,,2022-04-27T04:01:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRALIGNES,,[ND],10159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-30,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
915087407,00010,91508740700010,O,2022-07-30,,,,2022-07-01T08:45:36,true,1,,14,,RUE,PAILPRE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2022-07-30,A,,,,AAI,82.11Z,NAFRev2,N,4.376009,48.163193,0.94,housenumber,14 Rue Pailpre 10110 Fralignes,10159_0130_00014,G,14 RUE PAILPRE,
917761025,00019,91776102500019,O,2022-07-22,,,,2022-08-04T10:45:50,true,1,,6,,R,PAILPRE ,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,01.21Z,NAFRev2,N,4.375196,48.16358,0.78,housenumber,6 Rue Pailpre 10110 Fralignes,10159_0130_00006,G,6 RUE PAILPRE,
919036723,00014,91903672300014,O,2022-09-05,,,,2022-09-09T07:50:50,true,1,,8,,RTE,DE LA FORET ,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,68.20B,NAFRev2,N,4.372959,48.16446,0.84,housenumber,8 Route de la Foret 10110 Fralignes,10159_0100_00008,G,8 ROUTE DE LA FORET,
949494769,00019,94949476900019,O,2023-03-01,,,,2023-06-07T08:17:05,false,2,,12,,RUE,PAILPRE,10110,FRALIGNES,,,10159,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,01.21Z,NAFRev2,N,4.375764,48.16309,0.94,housenumber,12 Rue Pailpre 10110 Fralignes,10159_0130_00012,G,12 RUE PAILPRE,
951265370,00019,95126537000019,P,2023-02-01,,,,2023-07-18T14:48:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRALIGNES,,[ND],10159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
