siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
272106113,00017,27210611300017,O,,,,,,true,1,,,,,,21340,VAUCHIGNON,,,21658,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305841728,00044,30584172800044,O,,,,,,true,1,,,,,,21340,VAUCHIGNON,,,21658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310405949,00010,31040594900010,O,,,,,,true,1,,,,LD,LES ETROITS,21340,VAUCHIGNON,,,21658,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.643234,46.976608,0.81,street,Chemin des Etroits 21340 Cormot-Vauchignon,21195_ner4r9,G,CHEMIN DES ETROITS,
310521927,00031,31052192700031,O,,,,,,true,1,,,,,,21340,VAUCHIGNON,,,21658,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
321959439,00019,32195943900019,O,,,,,,true,1,,,,LD,LES ETROITS,21340,VAUCHIGNON,,,21658,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.643234,46.976608,0.81,street,Chemin des Etroits 21340 Cormot-Vauchignon,21195_ner4r9,G,CHEMIN DES ETROITS,
340627520,00018,34062752000018,O,,NN,,,,true,1,,,,,LA RONCE,21340,VAUCHIGNON,,,21658,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,60.09,NAP,N,4.64361,46.968318,0.88,locality,La Ronce - Cormot 21340 Cormot-Vauchignon,21195_B034,G,LA RONCE  CORMOT,
343761516,00016,34376151600016,O,,NN,,,,true,1,,,,LD,LA TOURNEE,21340,VAUCHIGNON,,,21658,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.6A,NAF1993,N,4.642144,46.962101,0.72,street,Impasse de la Tour 21340 Cormot-Vauchignon,21195_txrble,G,IMPASSE DE LA TOUR,
401533831,00012,40153383100012,P,1900-01-01,NN,,,2021-04-22T11:20:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAUCHIGNON,,[ND],21658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],92.7C,NAF1993,N,,,0,,,,,,
