siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102800,00019,21210280000019,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,RUE,DE L'ECOLE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.356194,47.346524,0.93,street,Rue de l'Ecole 21390 Fontangy,21280_qiu2pf,G,RUE DE L ECOLE,
252108246,00015,25210824600015,O,,NN,,,,true,1,,,,,MAIRIE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262101264,00014,26210126400014,O,1983-03-01,NN,,,2016-11-20T14:12:06,true,4,MAIRIE,,,RUE,DE L'ECOLE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,4.356194,47.346524,0.93,street,Rue de l'Ecole 21390 Fontangy,21280_qiu2pf,G,RUE DE L ECOLE,
292101961,00012,29210196100012,O,1985-11-25,NN,,,2013-05-27T16:38:41,true,3,MAIRIE,,,RUE,ECOLE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.356194,47.346524,0.82,street,Rue de l'Ecole 21390 Fontangy,21280_qiu2pf,G,RUE DE L ECOLE,
305406571,00011,30540657100011,O,1900-01-01,,,,2008-08-27T10:06:28,true,5,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315808352,00019,31580835200019,O,,,,,,true,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
320841778,00014,32084177800014,O,1991-01-01,NN,,,2009-06-27T04:20:10,false,5,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
324929579,00021,32492957900021,O,2004-01-01,01,2018,,2020-08-25T10:31:03,true,5,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
324929579,00039,32492957900039,O,2004-01-01,NN,,,2018-12-07T15:56:08,false,4,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
330669177,00017,33066917700017,O,1984-09-01,NN,,,2008-11-07T00:49:10,false,3,,,,HAM,PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,45.4J,NAF1993,N,4.383036,47.356356,0.9,street,Hameau de Pluvier 21390 Fontangy,21280_b094,G,HAMEAU DE PLUVIER,
331551523,00011,33155152300011,O,1984-12-17,NN,,,2016-01-22T08:44:43,true,4,PRECY SOUS THIL,,,,MAIRIE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333322626,00016,33332262600016,O,1985-07-10,NN,,,2013-05-18T03:37:33,false,4,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333322626,00024,33332262600024,O,2011-12-31,,,,2019-03-09T03:55:12,true,1,,5,,RUE,DE L'EGLISE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,N,4.353125,47.346215,0.93,housenumber,5 Rue de l'Eglise 21390 Fontangy,21280_9jgg1t_00005,G,5 RUE DE L EGLISE,
333322626,00032,33332262600032,O,2019-07-01,,,,2019-07-15T09:39:16,false,1,ROUTE DE FONTANGY,,,LD,CHAZELLE L'ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,4.370441,47.339515,0.52,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,G,CHEMIN DES PRES NAS,CHAZELLE
343716742,00014,34371674200014,O,1980-01-01,NN,,,,true,1,,,,,CHAZEL L ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,01.3Z,NAF1993,N,4.370441,47.339515,0.4,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,G,CHEMIN DES PRES NAS,CHAZELLE
349088963,00013,34908896300013,O,1989-01-09,NN,,,2008-11-08T00:23:47,true,3,,,,HAM,CHAZELLE L ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,4.370441,47.339515,0.52,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,G,CHEMIN DES PRES NAS,CHAZELLE
349594747,00017,34959474700017,O,1989-01-01,NN,,,2008-01-04T23:06:25,true,3,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352435465,00021,35243546500021,O,1999-01-01,NN,,,2008-11-14T15:47:56,true,3,LA BOUCHARDE,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.375138,47.339315,0.91,street,Rue de la Boucharde 21390 Fontangy,21280_wrbetu,D,RUE DE LA BOUCHARDE,
352435465,00039,35243546500039,O,2007-09-01,,,,2008-09-30T00:22:54,false,2,,,,,DOMAINE LA BOUCHARDE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.375138,47.339315,0.62,street,Rue de la Boucharde 21390 Fontangy,21280_wrbetu,G,RUE DE LA BOUCHARDE,
353324130,00015,35332413000015,O,,NN,,,,true,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
378300461,00019,37830046100019,O,1990-07-02,,,,,false,4,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
378338560,00014,37833856000014,O,1990-04-11,NN,,,2020-03-03T14:08:32,true,4,MAIRIE DE FONTANGY,,,,MAIRIE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384335303,00010,38433530300010,O,,NN,,,,true,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388872517,00015,38887251700015,O,1992-10-01,NN,,,2008-01-04T23:15:52,true,3,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398232835,00015,39823283500015,O,1993-04-01,NN,,,2008-01-04T18:45:17,true,3,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398256032,00010,39825603200010,O,1992-01-01,,,,2008-03-14T08:11:44,true,3,,,,HAM,PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.383036,47.356356,0.9,street,Hameau de Pluvier 21390 Fontangy,21280_b094,G,HAMEAU DE PLUVIER,
401275870,00012,40127587000012,O,1995-05-01,NN,,,2008-01-04T19:43:59,true,3,,,,,CHAZELLE L ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.370441,47.339515,0.52,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,G,CHEMIN DES PRES NAS,CHAZELLE
403001423,00017,40300142300017,O,1995-05-01,NN,,,2014-08-26T03:54:12,true,3,CHAZELLE L'ECHO,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.370441,47.339515,0.52,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,D,CHEMIN DES PRES NAS,CHAZELLE
404873564,00011,40487356400011,O,1983-01-01,NN,,,,true,1,,,,,PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,4.383036,47.356356,0.9,street,Hameau de Pluvier 21390 Fontangy,21280_b094,G,HAMEAU DE PLUVIER,
405058041,00014,40505804100014,O,1984-12-31,01,2018,,2020-08-25T10:36:35,true,3,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405058058,00018,40505805800018,O,,NN,,,,true,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405199522,00013,40519952200013,O,1976-01-01,NN,,,2016-11-15T10:20:19,true,6,,,,,MONTAGNEROT,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,02.10Z,NAFRev2,N,4.39028,47.344031,0.91,locality,Ferme de Montagnerot 21390 Fontangy,21280_b080,G,FERME DE MONTAGNEROT,
407988757,00016,40798875700016,O,1996-03-18,NN,,,2008-01-04T21:02:34,true,3,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
407988757,00024,40798875700024,O,2016-01-01,,,,2016-01-05T12:05:57,false,1,,24,,RUE,DE L'EGLISE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,N,4.358089,47.345557,0.93,housenumber,24 Rue de l'Eglise 21390 Fontangy,21280_9jgg1t_00024,G,24 RUE DE L EGLISE,
412120925,00034,41212092500034,O,2007-01-02,,,,2010-12-08T06:03:45,true,3,,,,RTE,DE MISSERY,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,71.12B,NAFRev2,N,4.370752,47.339677,0.33,street,Rue de Mont-saint-jean 21390 Fontangy,21280_t13ckq,G,RUE DE MONT SAINT JEAN,
421698077,00011,42169807700011,O,1999-02-01,,,,,true,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
422192625,00016,42219262500016,O,1999-02-12,NN,,,2020-02-08T03:59:44,false,4,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429431984,00013,42943198400013,O,2000-01-01,NN,,,,true,4,,,,,CHAZELLE L ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,01.3Z,NAF1993,N,4.370441,47.339515,0.52,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,G,CHEMIN DES PRES NAS,CHAZELLE
431116557,00015,43111655700015,O,1968-01-01,NN,,,2012-07-28T15:41:51,true,4,,,,,PLUVIERS PAR SAULIEU,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116565,00018,43111656500018,O,1968-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116573,00012,43111657300012,O,1968-01-01,NN,,,2012-07-28T15:41:52,true,4,,,,,LA BOUCHARDE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.375138,47.339315,0.91,street,Rue de la Boucharde 21390 Fontangy,21280_wrbetu,G,RUE DE LA BOUCHARDE,
431734839,00019,43173483900019,O,2000-03-19,NN,,,2006-10-31T01:07:47,true,3,,,,,CHAZELLE L'ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.370441,47.339515,0.52,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,G,CHEMIN DES PRES NAS,CHAZELLE
431919752,00011,43191975200011,O,2000-06-01,NN,,,2014-09-19T10:41:04,true,4,,,,,PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.383036,47.356356,0.9,street,Hameau de Pluvier 21390 Fontangy,21280_b094,G,HAMEAU DE PLUVIER,
433388816,00012,43338881600012,O,2000-06-01,NN,,,2008-01-04T19:02:21,true,3,,,,,PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.383036,47.356356,0.9,street,Hameau de Pluvier 21390 Fontangy,21280_b094,G,HAMEAU DE PLUVIER,
434067435,00017,43406743500017,O,2001-01-15,NN,,4321AB,2015-03-17T01:02:41,true,3,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
434293726,00023,43429372600023,O,2008-06-03,,,,2019-02-09T03:49:53,true,1,,,,,FERME DU CHATEAU DE CHAZELLES,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,68.20B,NAFRev2,N,4.340262,47.350438,0.51,locality,Ferme de Champeau 21390 Fontangy,21280_b079,G,FERME DE CHAMPEAU,
449154541,00014,44915454100014,O,2003-05-01,NN,,,2007-11-16T14:30:15,true,3,,,,,FERME DE MONTAGNEROT,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,71.4B,NAFRev1,N,4.39028,47.344031,0.93,locality,Ferme de Montagnerot 21390 Fontangy,21280_b080,G,FERME DE MONTAGNEROT,
449576552,00011,44957655200011,O,2003-07-21,NN,,,2008-01-05T21:27:39,true,3,M. JEAN BAUDOUIN,,,,MONTAGNEROT,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39028,47.344031,0.91,locality,Ferme de Montagnerot 21390 Fontangy,21280_b080,G,FERME DE MONTAGNEROT,
451582514,00019,45158251400019,O,,,,,2006-11-01T00:18:56,true,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
451582514,00027,45158251400027,O,,,,,2006-11-01T00:18:56,false,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
453742314,00017,45374231400017,O,2004-06-01,NN,,,2008-01-05T03:10:39,true,3,L'ECHO,,,,FERME DU CHATEAU DE CHAZEL,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.340262,47.350438,0.55,locality,Ferme de Champeau 21390 Fontangy,21280_b079,G,FERME DE CHAMPEAU,
454066804,00013,45406680400013,O,1990-01-01,NN,,,2013-03-27T08:27:34,true,4,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480380427,00017,48038042700017,O,2005-01-15,,,,2010-05-26T16:05:22,false,2,CHEZ MR JORIS PASCAL,,,,ECOLE DE PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3K,NAFRev1,N,4.384341,47.357437,0.65,street,Rue de la Fontaine (pluvier) 21390 Fontangy,21280_0190,G,RUE DE LA FONTAINE,PLUVIER
492505201,00011,49250520100011,O,2006-10-01,NN,,,2012-05-05T11:47:12,true,3,CHEZ M SON ALAIN,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
493678254,00019,49367825400019,O,2007-01-03,NN,,4399CZ,2016-04-26T04:26:00,true,4,,,,,CHAZELLE L'ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,43.99C,NAFRev2,O,4.370441,47.339515,0.52,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,G,CHEMIN DES PRES NAS,CHAZELLE
494824923,00028,49482492300028,O,2008-01-01,,,,2014-07-10T00:46:51,true,2,CHAZELLE L'ECHO,,,,FERME DU CHATEAU,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,4.340262,47.350438,0.61,locality,Ferme de Champeau 21390 Fontangy,21280_b079,G,FERME DE CHAMPEAU,
500449822,00039,50044982200039,O,2015-02-24,,,,2017-05-21T04:44:44,true,2,,,,,CHAZELLE L'ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,4.370441,47.339515,0.52,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,G,CHEMIN DES PRES NAS,CHAZELLE
502994478,00019,50299447800019,O,2007-09-06,,,,2008-03-07T09:22:46,true,1,,,,,LE BOUCHARDE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2007-09-06,A,,,,,68.32A,NAFRev2,N,4.375138,47.339315,0.71,street,Rue de la Boucharde 21390 Fontangy,21280_wrbetu,G,RUE DE LA BOUCHARDE,
508847696,00012,50884769600012,O,2007-01-01,,,,2016-01-12T00:28:07,true,1,MONTAGNEROT,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.39028,47.344031,0.91,locality,Ferme de Montagnerot 21390 Fontangy,21280_b080,D,FERME DE MONTAGNEROT,
509443214,00010,50944321400010,O,2009-01-01,,,,2010-09-30T05:32:50,true,2,PLUVIER,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,4.383036,47.356356,0.9,street,Hameau de Pluvier 21390 Fontangy,21280_b094,D,HAMEAU DE PLUVIER,
512542622,00018,51254262200018,O,2009-05-25,,,,2010-11-29T11:32:42,true,1,,,,HAM,DE PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,35.11Z,NAFRev2,N,4.383036,47.356356,0.91,street,Hameau de Pluvier 21390 Fontangy,21280_b094,G,HAMEAU DE PLUVIER,
512824996,00015,51282499600015,O,2009-05-28,,,,2012-01-30T19:48:11,true,2,,,,,HAMEAU DE PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,35.11Z,NAFRev2,N,4.383036,47.356356,0.93,street,Hameau de Pluvier 21390 Fontangy,21280_b094,G,HAMEAU DE PLUVIER,
527905947,00018,52790594700018,O,2010-09-30,,,,2019-02-08T03:47:35,true,1,FERME DU CHATEAU DE CHAZELLE L'ECHO,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528625353,00016,52862535300016,O,2010-10-01,,,,2010-11-29T10:52:47,true,1,,,,,CHAZELLE L'ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.51Z,NAFRev2,N,4.370441,47.339515,0.52,street,Chemin des Prés Nas (chazelle) 21390 Fontangy,21280_0245,G,CHEMIN DES PRES NAS,CHAZELLE
534427844,00012,53442784400012,O,2011-09-20,,,,2012-11-10T03:26:24,true,1,PLUVIER,9,,RUE,DU MARRONNIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,47.99A,NAFRev2,N,4.382442,47.35585,0.93,housenumber,9 Rue du Marronnier 21390 Fontangy,21280_9arcdy_00009,G,9 RUE DU MARRONNIER,
537629966,00038,53762996600038,O,2016-07-01,,,,2016-06-27T16:02:17,true,1,HAMEAU DE CHAZELLE L'ECHO,7,,RUE,DE MONT SAINT JEAN,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,90.03A,NAFRev2,N,4.371452,47.339459,0.93,housenumber,7 Rue de Mont-saint-jean 21390 Fontangy,21280_t13ckq_00007,G,7 RUE DE MONT SAINT JEAN,
750921728,00010,75092172800010,O,2012-03-01,,,,2013-05-14T04:04:43,true,1,,,,,FERME DE MONTAGNEROT,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,4.39028,47.344031,0.93,locality,Ferme de Montagnerot 21390 Fontangy,21280_b080,G,FERME DE MONTAGNEROT,
751784372,00011,75178437200011,O,2012-05-22,00,2018,,2020-08-25T10:54:30,true,1,,,,,GRANDE RUE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,01.61Z,NAFRev2,O,4.384341,47.357437,0.42,street,Rue de la Fontaine (pluvier) 21390 Fontangy,21280_0190,G,RUE DE LA FONTAINE,PLUVIER
778219659,00019,77821965900019,O,,,,,,true,1,,,,HAM,PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.383036,47.356356,0.9,street,Hameau de Pluvier 21390 Fontangy,21280_b094,G,HAMEAU DE PLUVIER,
778219683,00019,77821968300019,O,,,,,,true,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
778219717,00015,77821971700015,O,,,,,,true,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
801669169,00014,80166916900014,O,2014-04-08,,,,2017-09-28T08:53:20,false,2,,8,,RUE,BARBOTTE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.19B,NAFRev2,N,4.38286,47.358533,0.93,housenumber,8 Rue Barbotte 21390 Fontangy,21280_bv6d4u_00008,G,8 RUE BARBOTTE,
801669169,00022,80166916900022,O,2015-06-01,,,,2019-01-10T13:12:38,true,1,PLUVIER,8,,RUE,BARBOTTE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.50Z,NAFRev2,N,4.38286,47.358533,0.93,housenumber,8 Rue Barbotte 21390 Fontangy,21280_bv6d4u_00008,G,8 RUE BARBOTTE,
801669169,00030,80166916900030,O,2017-10-05,,,,2019-01-10T13:10:28,false,3,HAMEAU DE PLUVIER,8,,RUE,BARBOTTE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,46.19B,NAFRev2,N,4.38286,47.358533,0.93,housenumber,8 Rue Barbotte 21390 Fontangy,21280_bv6d4u_00008,G,8 RUE BARBOTTE,
801749946,00019,80174994600019,O,2014-04-15,02,2018,,2020-08-25T11:11:41,true,2,LA CHAUME,16,,RTE,DEPARTEMENTALE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,43.99C,NAFRev2,O,4.360155,47.334011,0.88,housenumber,16 Route Departementale 36 21390 Fontangy,21280_ln2l7g_00016,G,16 ROUTE DEPARTEMENTALE 36,
801987272,00011,80198727200011,O,2014-05-25,,,,2015-09-02T14:42:00,true,2,,3,,RUE,DE L'ECOLE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,62.01Z,NAFRev2,N,4.3555,47.346891,0.93,housenumber,3 Rue de l'Ecole 21390 Fontangy,21280_qiu2pf_00003,G,3 RUE DE L ECOLE,
805343399,00012,80534339900012,O,2014-11-01,,,4331ZB,2014-10-22T04:29:41,true,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,PROMMER KAREN,43.31Z,NAFRev2,N,,,0,,,,,,
811243369,00014,81124336900014,O,2015-05-03,,,,2019-09-04T08:43:36,false,2,,3,,RUE,DE L'ECOLE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,46.19B,NAFRev2,N,4.3555,47.346891,0.93,housenumber,3 Rue de l'Ecole 21390 Fontangy,21280_qiu2pf_00003,G,3 RUE DE L ECOLE,
813188505,00016,81318850500016,O,2015-06-29,,,,2015-08-26T08:29:10,true,1,,16,,RUE,DU MONT SAINT JEAN,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20B,NAFRev2,N,4.374061,47.339368,0.82,housenumber,16 Rue de Mont-saint-jean 21390 Fontangy,21280_t13ckq_00016,G,16 RUE DE MONT SAINT JEAN,
827535170,00019,82753517000019,O,2017-01-15,,,4399CZ,2017-02-08T04:57:38,true,1,,7,,RUE,DE NOIDAN PLUVIER,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,COTTEL JIMMY,43.99C,NAFRev2,N,4.385374,47.356914,0.66,housenumber,7 Rue de Noidan 21390 Fontangy,21280_je7l7g_00007,G,7 RUE DE NOIDAN,
829498070,00012,82949807000012,O,2017-01-01,,,,2017-05-10T08:37:54,true,1,,,,,FERME DE MONTAGNEROT,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.39028,47.344031,0.93,locality,Ferme de Montagnerot 21390 Fontangy,21280_b080,G,FERME DE MONTAGNEROT,
833035611,00015,83303561100015,O,2017-10-21,,,,2017-11-03T13:22:55,true,1,,16,,RTE,DEPARTEMENTALE 36,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2017-10-21,A,,,,,68.20B,NAFRev2,N,4.360155,47.334011,0.89,housenumber,16 Route Departementale 36 21390 Fontangy,21280_ln2l7g_00016,G,16 ROUTE DEPARTEMENTALE 36,
843159872,00012,84315987200012,O,2018-10-15,,,,2018-10-18T04:46:59,true,1,LE CHAMPS MOULIN,,,HAM,DE CHAZELLE L'ECHO,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.25Z,NAFRev2,N,4.369902,47.339811,0.59,street,Place de Chazelle 21390 Fontangy,21280_0075,G,PLACE DE CHAZELLE,
850523341,00012,85052334100012,O,2019-04-17,,,,2019-06-14T07:36:21,true,1,,9,,RTE,DEPARTEMENTALE 36,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,70.22Z,NAFRev2,N,4.353547,47.345049,0.89,housenumber,9 Route Departementale 36 21390 Fontangy,21280_ln2l7g_00009,G,9 ROUTE DEPARTEMENTALE 36,
852021500,00016,85202150000016,O,2019-06-26,,,,2019-10-15T14:15:52,false,2,,9,,RTE,DEPARTEMENTALE 36,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,85.59B,NAFRev2,N,4.353547,47.345049,0.89,housenumber,9 Route Departementale 36 21390 Fontangy,21280_ln2l7g_00009,G,9 ROUTE DEPARTEMENTALE 36,
853925345,00011,85392534500011,O,2019-09-07,,,,2019-09-17T15:16:39,true,1,,1,,RUE,DE L'ECOLE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,68.20B,NAFRev2,N,4.356194,47.346524,0.93,housenumber,1 Rue de l'Ecole 21390 Fontangy,21280_qiu2pf_00001,G,1 RUE DE L ECOLE,
878913110,00010,87891311000010,O,2020-01-01,,,,2020-03-18T03:41:09,true,1,,6,,RTE,DEPARTEMENTALE 36,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2020-01-01,A,LA MORVANDELLE,,,,01.41Z,NAFRev2,O,4.352485,47.345697,0.89,housenumber,6 Route Departementale 36 21390 Fontangy,21280_ln2l7g_00006,G,6 ROUTE DEPARTEMENTALE 36,
880716279,00018,88071627900018,O,2020-01-01,,,,2020-02-08T03:35:17,true,1,,12,,RUE,DE L'EGLISE,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,4.354973,47.346063,0.93,housenumber,12 Rue de l'Eglise 21390 Fontangy,21280_9jgg1t_00012,G,12 RUE DE L EGLISE,
963419056,00030,96341905600030,O,1997-09-30,,,,2016-01-12T00:32:16,false,1,,,,,,21390,FONTANGY,,,21280,,,,,,,,,,,,,,,,,,,1997-09-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
