siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104910,00017,21510491000017,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,4,,2,,RUE,ORMOIE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.781662,48.716845,0.86,housenumber,2 Rue de l’Ormoie 51340 Scrupt,51528_0050_00002,G,2 RUE DE L ORMOIE,
215104910,00025,21510491000025,O,1994-12-25,NN,,,2008-01-04T18:35:35,false,2,MAIRIE,2,,RUE,ORMOIE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.781662,48.716845,0.86,housenumber,2 Rue de l’Ormoie 51340 Scrupt,51528_0050_00002,G,2 RUE DE L ORMOIE,
215104910,00033,21510491000033,O,1995-12-25,NN,,,2008-01-04T18:35:35,false,3,MAIRIE,2,,RUE,ORMOIE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.781662,48.716845,0.86,housenumber,2 Rue de l’Ormoie 51340 Scrupt,51528_0050_00002,G,2 RUE DE L ORMOIE,
265104505,00010,26510450500010,O,1983-03-01,NN,,,2018-10-09T16:00:49,true,4,MAIRIE,2,,RUE,ORMOIE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.781662,48.716845,0.86,housenumber,2 Rue de l’Ormoie 51340 Scrupt,51528_0050_00002,G,2 RUE DE L ORMOIE,
265108308,00015,26510830800015,O,1983-03-01,NN,,,2019-11-07T15:01:13,true,3,MAIRIE,2,,RUE,ORMOIE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2001-11-16,F,CDE,,,,85.3K,NAF1993,N,4.781662,48.716845,0.86,housenumber,2 Rue de l’Ormoie 51340 Scrupt,51528_0050_00002,G,2 RUE DE L ORMOIE,
295104244,00013,29510424400013,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,2,,RUE,ORMOIE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,42.99Z,NAFRev2,O,4.781662,48.716845,0.86,housenumber,2 Rue de l’Ormoie 51340 Scrupt,51528_0050_00002,G,2 RUE DE L ORMOIE,
302105705,00016,30210570500016,O,,NN,,,,true,1,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
306695628,00025,30669562800025,O,1998-01-05,,,,,true,1,,12,,RUE,CHENE VERT,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,4.78432,48.718607,0.89,housenumber,12 Rue du Chene Vert 51340 Scrupt,51528_0012_00012,G,12 RUE DU CHENE VERT,
313154981,00010,31315498100010,O,1900-01-01,,,,2018-02-07T09:35:30,false,2,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
331450916,00035,33145091600035,O,1996-01-01,NN,,,2008-01-04T20:12:12,true,3,,,,RUE,DU CHENE VERT,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.783897,48.719515,0.94,street,Rue du Chene Vert 51340 Scrupt,51528_0012,G,RUE DU CHENE VERT,
342292919,00012,34229291900012,O,1900-01-01,NN,,,2011-04-28T00:34:34,false,3,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378594097,00016,37859409700016,O,1990-07-06,NN,,,2016-07-21T04:12:52,true,4,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
381105634,00012,38110563400012,O,,NN,,,,true,1,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383445640,00014,38344564000014,O,,NN,,,,true,1,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,64.49,NAP,N,,,0,,,,,,
391111853,00019,39111185300019,O,1964-01-01,NN,,,2008-01-04T23:48:45,true,5,6 PLACE DU VILLAGE,,,,LE VILLAGE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.785151,48.717224,0.68,street,Place du Village 51340 Scrupt,51528_0100,G,PLACE DU VILLAGE,
395205917,00010,39520591700010,O,1978-01-01,NN,,,2018-03-05T09:15:37,false,4,CHEZ M.J-CLAUDE LAFFRIQUE,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395205917,00028,39520591700028,O,2017-12-06,,,,2021-02-23T11:20:58,true,1,,2,B,RUE,DE L ORMOIE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,01.11Z,NAFRev2,N,4.781688,48.716841,0.84,housenumber,2bis Rue de l’Ormoie 51340 Scrupt,51528_0050_00002_bis,G,2BIS RUE DE L ORMOIE,
402973887,00019,40297388700019,O,1995-11-01,NN,,,2015-02-03T03:35:11,true,4,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404975559,00018,40497555900018,O,1995-01-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410174809,00013,41017480900013,O,1996-11-28,NN,,,2023-05-05T08:47:29,false,4,FERME DU LAVOIR,3,,RUE,DE LA TOUR,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2023-04-09,F,,,,,01.11Z,NAFRev2,N,4.782718,48.716663,0.94,housenumber,3 Rue de la Tour 51340 Scrupt,51528_0080_00003,G,3 RUE DE LA TOUR,
411346752,00016,41134675200016,O,1981-01-01,NN,,,,true,1,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411346760,00019,41134676000019,O,,NN,,,,true,1,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412820698,00014,41282069800014,O,,NN,,,,true,1,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
415237510,00011,41523751000011,O,1998-01-01,NN,,,2008-01-04T23:01:15,true,3,,6,,RUE,PRES DE LA HALLE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.785647,48.71621,0.94,housenumber,6 Rue Pres de la Halle 51340 Scrupt,51528_0060_00006,G,6 RUE PRES DE LA HALLE,
421498957,00016,42149895700016,O,1999-01-01,NN,,,2012-03-28T13:02:29,true,4,,6,,RUE,DU VILLAGE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,4.785108,48.717466,0.72,housenumber,6 Place du Village 51340 Scrupt,51528_0100_00006,G,6 PLACE DU VILLAGE,
430410498,00017,43041049800017,O,2000-05-01,NN,,,2021-02-23T11:50:19,true,3,,8,,RUE,DU CHENE VERT,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.784632,48.718051,0.94,housenumber,8 Rue du Chene Vert 51340 Scrupt,51528_0012_00008,G,8 RUE DU CHENE VERT,
434897088,00036,43489708800036,O,2010-08-01,,,,2011-12-06T17:13:34,false,1,,7,,RUE,PRES DE LA HALLE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,59.11B,NAFRev2,N,4.785974,48.715553,0.94,housenumber,7 Rue Pres de la Halle 51340 Scrupt,51528_0060_00007,G,7 RUE PRES DE LA HALLE,
441733128,00017,44173312800017,O,1978-10-01,NN,,,2023-05-05T21:09:06,true,4,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449693688,00029,44969368800029,O,2009-02-01,NN,,4321AB,2022-07-18T13:30:42,true,5,,13,B,RUE,DU CHENE VERT,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,JT ENTREPRISE,55.20Z,NAFRev2,N,4.783508,48.719872,0.86,housenumber,13bis Rue du Chene Vert 51340 Scrupt,51528_0012_00013_bis,G,13BIS RUE DU CHENE VERT,
482019411,00024,48201941100024,O,2011-12-01,,,,2021-02-23T13:45:59,true,1,,13,B,RUE,DU CHENE VERT,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,4.783508,48.719872,0.86,housenumber,13bis Rue du Chene Vert 51340 Scrupt,51528_0012_00013_bis,G,13BIS RUE DU CHENE VERT,
489108266,00037,48910826600037,P,2012-01-22,,,,2015-06-23T08:28:21,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SCRUPT,,[ND],51528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-17,F,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
512240524,00011,51224052400011,O,2009-03-14,,,,2009-05-05T14:48:06,true,1,,24,,RUE,DU CHENE VERT,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2009-03-14,A,,,,,90.01Z,NAFRev2,N,4.783246,48.719964,0.94,housenumber,24 Rue du Chene Vert 51340 Scrupt,51528_0012_00024,G,24 RUE DU CHENE VERT,
522870849,00018,52287084900018,O,2010-06-01,,,,2010-12-17T06:44:52,true,1,,6,,RUE,NOTRE DAME,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.76Z,NAFRev2,N,4.785897,48.718181,0.94,housenumber,6 Rue Notre Dame 51340 Scrupt,51528_0040_00006,G,6 RUE NOTRE DAME,
529846438,00016,52984643800016,O,2011-01-01,,,,2023-07-19T03:33:56,true,1,,6,,PL,DU VILLAGE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.785108,48.717466,0.82,housenumber,6 Place du Village 51340 Scrupt,51528_0100_00006,G,6 PLACE DU VILLAGE,
529925935,00049,52992593500049,O,2021-09-01,,,9602BB,2023-03-04T13:27:28,true,1,,6,,RUE,DE L'ORMOIE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2021-09-01,A,LES ONGLES DE MAX',,,LES ONGLES DE MAX',96.02B,NAFRev2,N,4.780673,48.717065,0.94,housenumber,6 Rue de l’Ormoie 51340 Scrupt,51528_0050_00006,G,6 RUE DE L ORMOIE,
530786797,00015,53078679700015,O,2011-02-01,,,,2011-03-06T05:04:20,true,1,,1,,RUE,DU CHENE VERT,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,4.784815,48.717963,0.94,housenumber,1 Rue du Chene Vert 51340 Scrupt,51528_0012_00001,G,1 RUE DU CHENE VERT,
530946060,00015,53094606000015,O,2011-01-01,,,,2015-06-05T15:39:00,false,2,,8,,RUE,DE LA TOUR,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,CAHTTERIE DE BELLA,01.49Z,NAFRev2,N,4.781942,48.715256,0.94,housenumber,8 Rue de la Tour 51340 Scrupt,51528_0080_00008,G,8 RUE DE LA TOUR,
531117786,00024,53111778600024,O,2012-12-17,01,2020,4332AA,2022-08-29T09:32:07,true,5,,3,,PL,DU VILLAGE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2016-12-12,A,D.S. FENETRES,,,,43.32A,NAFRev2,O,4.785134,48.717398,0.82,housenumber,3 Place du Village 51340 Scrupt,51528_0100_00003,G,3 PLACE DU VILLAGE,
533786679,00019,53378667900019,O,2011-08-01,,,,2018-10-22T19:38:55,true,4,,,,,ETANG DE FRENE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,93.19Z,NAFRev2,N,4.825392,48.716797,0.74,locality,L'Etang du Frène 51340 Scrupt,51528_B027,G,L ETANG DU FRENE,
539783290,00015,53978329000015,O,2012-02-01,,,,2012-02-09T12:07:48,true,1,,3,,RUE,DE LA TOUR,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,64.30Z,NAFRev2,N,4.782718,48.716663,0.94,housenumber,3 Rue de la Tour 51340 Scrupt,51528_0080_00003,G,3 RUE DE LA TOUR,
750654022,00011,75065402200011,O,2012-03-01,NN,,,2020-01-29T19:34:17,true,2,FERME DU LAVOIR,3,,RUE,DE LA TOUR,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,4.782718,48.716663,0.94,housenumber,3 Rue de la Tour 51340 Scrupt,51528_0080_00003,G,3 RUE DE LA TOUR,
753358647,00018,75335864700018,O,2011-09-28,,,,2018-02-07T09:46:01,true,1,,3,,RUE,DU CHENE VERT,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,02.10Z,NAFRev2,N,4.784674,48.7182,0.94,housenumber,3 Rue du Chene Vert 51340 Scrupt,51528_0012_00003,G,3 RUE DU CHENE VERT,
780436366,00014,78043636600014,O,1900-01-01,NN,,,2006-05-02T10:59:05,true,3,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
793564113,00017,79356411300017,O,2013-06-11,,,9602AB,2016-07-11T19:28:22,true,2,,3,,RUE,NOTRE DAME,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2016-07-16,F,,,,HAIR'STYLL,96.02A,NAFRev2,N,4.785408,48.717782,0.94,housenumber,3 Rue Notre Dame 51340 Scrupt,51528_0040_00003,G,3 RUE NOTRE DAME,
802220822,00018,80222082200018,O,2014-06-01,,,,2018-04-10T15:01:49,true,2,,13,,RUE,DU CHENE VERT,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.39Z,NAFRev2,N,4.783564,48.719821,0.94,housenumber,13 Rue du Chene Vert 51340 Scrupt,51528_0012_00013,G,13 RUE DU CHENE VERT,
817954357,00015,81795435700015,O,2015-12-10,,,,2016-01-25T08:17:43,true,1,,8,,RUE,PRE DE LA HALLE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,47.99A,NAFRev2,N,4.785733,48.715956,0.86,housenumber,8 Rue Pres de la Halle 51340 Scrupt,51528_0060_00008,G,8 RUE PRES DE LA HALLE,
883108243,00014,88310824300014,O,2020-04-22,,,,2020-07-21T14:24:31,true,1,,1,,,RUELLE DE LA BOUDIERE,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,56.21Z,NAFRev2,N,4.781913,48.717313,0.93,housenumber,1 Ruelle de la Boudiere 51340 Scrupt,51528_0005_00001,G,1 RUELLE DE LA BOUDIERE,
950603993,00011,95060399300011,O,1900-01-01,NN,,,2011-05-03T00:14:53,false,3,,,,,,51340,SCRUPT,,,51528,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
