siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086212719,00016,08621271900016,O,,,,,2019-11-14T14:01:01,true,1,,,,,STE-CATHERIN,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3E,NAF1993,N,1.571441,43.909223,0.71,street,Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082,G,ROUTE DE SAINTE CATHERINE,
086312030,00017,08631203000017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086510724,00015,08651072400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
218100246,00014,21810024600014,O,1983-03-01,02,2017,,2019-11-14T14:01:01,true,3,,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
218100246,00022,21810024600022,O,1983-12-21,02,2017,,2019-11-14T14:01:01,false,4,,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
218100246,00030,21810024600030,O,1997-01-01,NN,,,2020-06-24T16:38:09,false,4,MAIRIE,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
258100387,00012,25810038700012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,6,MAIRIE,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
258100387,00038,25810038700038,O,2002-11-18,NN,,,2019-11-14T14:01:01,false,5,,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2015-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
258100403,00017,25810040300017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
268101524,00018,26810152400018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
298107236,00010,29810723600010,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
301635231,00014,30163523100014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306704008,00011,30670400800011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313147712,00050,31314771200050,O,2010-03-01,NN,,4334ZC,2019-11-14T14:01:01,true,4,VOIE 4,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.34Z,NAFRev2,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
316902659,00010,31690265900010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA RIVIERE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,22.02,NAP,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
322028226,00015,32202822600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
322145095,00012,32214509500012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324721752,00024,32472175200024,O,1990-10-22,NN,,,2019-11-14T14:01:01,false,3,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
325692960,00017,32569296000017,O,1982-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327697025,00051,32769702500051,O,1993-08-01,NN,,,2019-11-14T14:01:01,false,4,,,,,CLUSCAYGNO,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
329731806,00025,32973180600025,O,2000-04-26,NN,,,2019-11-14T14:01:01,true,3,,,,,MALBERT,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,01.4D,NAFRev1,N,1.575873,43.899095,0.91,street,Chemin de Malbert 81630 Beauvais-sur-Tescou,81024_0076,G,CHEMIN DE MALBERT,
330105198,00015,33010519800015,O,1984-05-01,NN,,,2019-11-14T14:01:01,true,5,,,,,SAINTE CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.571441,43.909223,0.92,street,Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082,G,ROUTE DE SAINTE CATHERINE,
330775842,00025,33077584200025,O,1985-11-30,,,,2019-11-14T14:01:01,true,3,,,,LD,LA RIVIERE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
331211243,00026,33121124300026,O,1990-12-31,NN,,,2019-11-14T14:01:01,true,5,,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,81.30Z,NAFRev2,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
331244889,00068,33124488900068,O,2007-02-01,,,,2019-11-14T14:01:01,false,3,,,,LD,MERLATS,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
332093616,00032,33209361600032,O,2002-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,NARBUSSE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
334168127,00069,33416812700069,O,1995-08-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
335265328,00021,33526532800021,O,2011-09-12,,,,2019-11-14T14:01:01,false,2,,,,,LIEU DIT BELVEZE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,1.0943158,44.3101445,0.89,poi,(Pont) Belvèze,https://osm.org/way/206359685,G,,
335265328,00039,33526532800039,O,2014-04-01,,,,2019-11-14T14:01:01,true,2,,156,,IMP,LIBISSENQ,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,33.11Z,NAFRev2,N,1.560883,43.889158,0.83,housenumber,156 Impasse Libissenq 81630 Beauvais-sur-Tescou,81024_0061_00156,G,156 IMPASSE LIBISSENQ,
339212128,00039,33921212800039,O,1999-05-18,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DEPARTEMENTALE 999,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.3B,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
341490241,00021,34149024100021,O,1990-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,GRATE GALINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.566397,43.899267,0.85,street,Impasse Gratte Galine 81630 Beauvais-sur-Tescou,81024_0055,G,IMPASSE GRATTE GALINE,
342583622,00010,34258362200010,O,1987-10-12,NN,,,2019-11-14T14:01:01,false,4,,,,,LAGRAILLE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,74.1J,NAF1993,N,1.563871,43.885897,0.73,street,Impasse de la Graille 81630 Beauvais-sur-Tescou,81024_0052,G,IMPASSE DE LA GRAILLE,
342583622,00028,34258362200028,O,2011-01-03,,,4331ZB,2019-11-14T14:01:01,true,2,,,,LD,LE COLOMBIER,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
343989778,00018,34398977800018,O,1988-01-01,01,2017,4334ZC,2019-11-14T14:01:01,true,5,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
344663737,00015,34466373700015,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
349108845,00018,34910884500018,O,1989-01-02,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LAGRAILLE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,45.2V,NAF1993,N,1.563871,43.885897,0.73,street,Impasse de la Graille 81630 Beauvais-sur-Tescou,81024_0052,G,IMPASSE DE LA GRAILLE,
349108845,00026,34910884500026,O,1994-01-28,NN,,4399CZ,2019-11-14T14:01:01,true,5,,,,LD,LE COLOMBIE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
353651367,00032,35365136700032,O,2016-08-01,,,,2019-11-14T14:01:01,true,1,LD MATHIEU RIVIERE,3119,,RTE,DE SAINTE CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2016-08-01,A,SAFRAN DU TESCOU,,,,01.28Z,NAFRev2,N,1.595557,43.889737,0.87,housenumber,3119 Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082_03119,G,3119 ROUTE DE SAINTE CATHERINE,
378643621,00030,37864362100030,O,2015-07-07,,,,2019-11-14T14:01:01,true,2,,300,,IMP,LES CANIS,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,1.57587,43.887255,0.83,housenumber,300 Impasse les Canis 81630 Beauvais-sur-Tescou,81024_0018_00300,G,300 IMPASSE LES CANIS,
380498931,00019,38049893100019,O,1990-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES LINASSES,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.561717,43.91119,0.77,street,Impasse des Linasses 81630 Beauvais-sur-Tescou,81024_0067,G,IMPASSE DES LINASSES,
380498931,00027,38049893100027,O,2017-03-01,,,,2019-11-14T14:01:01,false,1,,,,,LES LINASSES PARCELLE ZE 123,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
380498931,00035,38049893100035,O,2017-03-01,,,,2019-11-14T14:01:01,false,1,,,,,MONTAYLET PARCELLE ZN 35,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
382763498,00021,38276349800021,O,2002-08-13,NN,,,2019-11-14T14:01:01,true,3,,3247,,RTE,DE SAINTE-CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.596934,43.889368,0.87,housenumber,3247 Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082_03247,G,3247 ROUTE DE SAINTE CATHERINE,
383202678,00132,38320267800132,O,2015-10-01,01,2017,,2019-11-14T14:01:01,false,2,,,,RTE,DEPARTEMENTALE 999,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2019-01-03,F,ALTIMA - SERVIMA,,,,46.61Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
388582124,00011,38858212400011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
390079044,00017,39007904400017,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,STE CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.571441,43.909223,0.79,street,Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082,G,ROUTE DE SAINTE CATHERINE,
391047636,00017,39104763600017,O,1993-05-02,NN,,,2019-11-14T14:01:01,false,5,,,,,RD 999,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
392967527,00020,39296752700020,O,1999-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES LINASSES,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.561717,43.91119,0.77,street,Impasse des Linasses 81630 Beauvais-sur-Tescou,81024_0067,G,IMPASSE DES LINASSES,
393825534,00026,39382553400026,O,2000-10-25,NN,,,2019-11-14T14:01:01,true,4,,,,,SAINTE CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.571441,43.909223,0.92,street,Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082,G,ROUTE DE SAINTE CATHERINE,
393825534,00034,39382553400034,O,2009-07-01,,,,2019-11-14T14:01:01,false,1,,,,,SAINTE CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.30Z,NAFRev2,N,1.571441,43.909223,0.92,street,Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082,G,ROUTE DE SAINTE CATHERINE,
394973945,00055,39497394500055,O,2003-04-25,NN,,,2019-11-14T14:01:01,false,3,,,,,DELRIEU,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,1.564143,43.886053,0.91,street,Lotissement Delrieu 81630 Beauvais-sur-Tescou,81024_a004,G,LOTISSEMENT DELRIEU,
395271851,00036,39527185100036,O,2008-02-25,,,,2019-11-14T14:01:01,true,2,,,,,VILLAGE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,1.56832,43.90917,0.45,street,Route de Villemur 81630 Beauvais-sur-Tescou,81024_0091,G,ROUTE DE VILLEMUR,
397520610,00049,39752061000049,O,2016-03-01,01,2017,,2019-11-14T14:01:01,false,2,,,,,ROUTE DEPARTEMENTALE 999,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.52A,NAFRev2,O,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
397603838,00012,39760383800012,O,1994-05-10,NN,,,2019-11-14T14:01:01,false,4,,,,,LE COLOMBIE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
398264861,00012,39826486100012,O,1994-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,STE CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.571441,43.909223,0.79,street,Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082,G,ROUTE DE SAINTE CATHERINE,
398324327,00012,39832432700012,O,1994-10-05,NN,,,2019-11-14T14:01:01,false,4,,,,,FERRAN,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2005-10-01,F,ANGELA RICHARDS INTERIORS,,,,17.4A,NAFRev1,N,2.0965262,43.1425042,0.89,poi,(Pont) Ferran,https://osm.org/way/146488699,G,,
398501361,00016,39850136100016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD STE CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,O,1.571441,43.909223,0.79,street,Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082,G,ROUTE DE SAINTE CATHERINE,
399392562,00019,39939256200019,O,1994-11-23,NN,,,2019-11-14T14:01:01,true,3,,,,,RD 999,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399655125,00017,39965512500017,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401573449,00014,40157344900014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
402101661,00013,40210166100013,O,1995-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
402200190,00013,40220019000013,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BOIS COUYOUL,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.56877,43.911327,0.37,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
402200190,00021,40220019000021,O,2011-08-01,,,,2019-11-14T14:01:01,false,2,,,,,BOIS COUYOUL,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,1.56877,43.911327,0.37,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
402473144,00028,40247314400028,O,1997-10-21,,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.1G,NAF1993,N,1.56877,43.911327,0.41,street,Place du Boulodrome 81630 Beauvais-sur-Tescou,81024_0012,G,PLACE DU BOULODROME,
403569312,00024,40356931200024,O,2009-11-23,,,,2019-11-14T14:01:01,true,1,,,,,LA RIVIERE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,01.50Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
404375826,00025,40437582600025,O,2005-05-13,,,,2019-11-14T14:01:01,true,2,,,,,AU VILLAGE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.56832,43.90917,0.35,street,Route de Villemur 81630 Beauvais-sur-Tescou,81024_0091,G,ROUTE DE VILLEMUR,
404824393,00015,40482439300015,O,1972-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GARBILLOT HAUT,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,1.593462,43.895208,0.92,street,Impasse Garbillot Haut 81630 Beauvais-sur-Tescou,81024_0046,G,IMPASSE GARBILLOT HAUT,
404874034,00014,40487403400014,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404960619,00017,40496061900017,O,1996-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BOUSCARIO,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.1C,NAF1993,N,1.564077,43.90179,0.92,street,Impasse la Bouscario 81630 Beauvais-sur-Tescou,81024_0015,G,IMPASSE LA BOUSCARIO,
405067042,00011,40506704200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LINASSES,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.561717,43.91119,0.91,street,Impasse des Linasses 81630 Beauvais-sur-Tescou,81024_0067,G,IMPASSE DES LINASSES,
405067059,00015,40506705900015,O,1961-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BOSCOUGOUL,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405067067,00018,40506706700018,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,FON BERNARD,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,1.575659,43.903898,0.77,street,Chemin de Foun Bernard 81630 Beauvais-sur-Tescou,81024_0040,G,CHEMIN DE FOUN BERNARD,
405067075,00011,40506707500011,O,1969-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GROTTE GALINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.566397,43.899267,0.73,street,Impasse Gratte Galine 81630 Beauvais-sur-Tescou,81024_0055,G,IMPASSE GRATTE GALINE,
405067083,00015,40506708300015,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,AUX CANIS,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.57587,43.887255,0.55,street,Impasse les Canis 81630 Beauvais-sur-Tescou,81024_0018,G,IMPASSE LES CANIS,
405067091,00018,40506709100018,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BOURDARIES,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.564077,43.90179,0.35,street,Impasse la Bouscario 81630 Beauvais-sur-Tescou,81024_0015,G,IMPASSE LA BOUSCARIO,
405067109,00018,40506710900018,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,STE CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.571441,43.909223,0.79,street,Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082,G,ROUTE DE SAINTE CATHERINE,
405067117,00011,40506711700011,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,AU PIGAT,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405067125,00014,40506712500014,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,BRUGUES,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.6718787,43.6217134,0.88,poi.track,Chemin de las Brugues Bourg-Saint-Bernard,https://osm.org/way/293386742,G,,
408436145,00010,40843614500010,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ST CATHERINE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.571441,43.909223,0.71,street,Route de Sainte Catherine 81630 Beauvais-sur-Tescou,81024_0082,G,ROUTE DE SAINTE CATHERINE,
408436152,00016,40843615200016,O,1997-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE VILLAGE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.56832,43.90917,0.42,street,Route de Villemur 81630 Beauvais-sur-Tescou,81024_0091,G,ROUTE DE VILLEMUR,
408436160,00019,40843616000019,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410086938,00017,41008693800017,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA GRAILLE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.563871,43.885897,0.91,street,Impasse de la Graille 81630 Beauvais-sur-Tescou,81024_0052,G,IMPASSE DE LA GRAILLE,
411249626,00010,41124962600010,O,1997-07-04,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA RIVIERE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
413917535,00010,41391753500010,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA RIVIERE,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,74.1J,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
414136275,00016,41413627500016,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES LINASSES,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.561717,43.91119,0.77,street,Impasse des Linasses 81630 Beauvais-sur-Tescou,81024_0067,G,IMPASSE DES LINASSES,
419703038,00010,41970303800010,O,1998-07-01,NN,,,2019-12-21T03:56:13,true,3,GARBILLOT,,,,,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.589339,43.90116,0.91,street,Chemin de Garbillot 81630 Beauvais-sur-Tescou,81024_0043,D,CHEMIN DE GARBILLOT,
422562785,00069,42256278500069,O,2014-12-01,,,,2019-11-14T14:01:01,false,2,,,,,ROUTE DEPARTEMENTALE 999,81630,BEAUVAIS-SUR-TESCOU,,,81024,,,,,,,,,,,,,,,,,,,2015-10-01,F,SERVIMA,,,,46.61Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,