id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690214,2021-01-21,000001,Vente,129250,,,PICHOT,B214,40630,40246,Sabres,40,,,402460000K0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6300,-0.799189,44.10747
2021-690214,2021-01-21,000001,Vente,129250,,,L HERTE,B112,40630,40246,Sabres,40,,,402460000K0019,,,,,,,,,,,,,0,,,,,B,bois,,,9864,-0.802083,44.108684
2021-690214,2021-01-21,000001,Vente,129250,,,L HERTE,B112,40630,40246,Sabres,40,,,402460000K0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2466,-0.802083,44.108684
2021-690214,2021-01-21,000001,Vente,129250,,,L HERTE,B112,40630,40246,Sabres,40,,,402460000K0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2600,-0.803258,44.109126
2021-690214,2021-01-21,000001,Vente,129250,,,PEYTICQ,B210,40630,40246,Sabres,40,,,402460000K0175,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4199,-0.797487,44.110114
2021-690214,2021-01-21,000001,Vente,129250,,,PEYTICQ,B210,40630,40246,Sabres,40,,,402460000K0189,,,,,,,,,,,,,0,,,,,T,terres,,,2541,-0.798609,44.109448
2021-690214,2021-01-21,000001,Vente,129250,,,PEYTICQ,B210,40630,40246,Sabres,40,,,402460000K0196,,,,,,,,,,,,,0,,,,,L,landes,,,877,-0.797925,44.108604
2021-690214,2021-01-21,000001,Vente,129250,,,PEYTICQ,B210,40630,40246,Sabres,40,,,402460000K0199,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-0.798276,44.108989
2021-690214,2021-01-21,000001,Vente,129250,,,PEYTICQ,B210,40630,40246,Sabres,40,,,402460000K0200,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7100,-0.797942,44.109612
2021-690214,2021-01-21,000001,Vente,129250,,,L HERTE,B112,40630,40246,Sabres,40,,,402460000K0436,,,,,,,,,,,,,0,,,,,B,bois,,,520,-0.801195,44.111072
2021-690214,2021-01-21,000001,Vente,129250,,,L HERTE,B112,40630,40246,Sabres,40,,,402460000K0438,,,,,,,,,,,,,0,,,,,B,bois,,,210,-0.801437,44.11089
2021-690214,2021-01-21,000001,Vente,129250,,,L HERTE,B112,40630,40246,Sabres,40,,,402460000K0440,,,,,,,,,,,,,0,,,,,B,bois,,,4260,-0.800544,44.112327
2021-690214,2021-01-21,000001,Vente,129250,,,L HERTE,B112,40630,40246,Sabres,40,,,402460000K0442,,,,,,,,,,,,,0,,,,,B,bois,,,8045,-0.801857,44.111429
2021-690214,2021-01-21,000001,Vente,129250,,,PEYTICQ,B210,40630,40246,Sabres,40,,,402460000K0483,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-0.799103,44.109175
2021-690214,2021-01-21,000001,Vente,129250,,,PEYTICQ,B210,40630,40246,Sabres,40,,,402460000K0484,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.798981,44.108123
2021-690214,2021-01-21,000001,Vente,129250,,,PEYTICQ,B210,40630,40246,Sabres,40,,,402460000K0486,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1770,-0.798967,44.10807
2021-690214,2021-01-21,000001,Vente,129250,,,PUT BOUE,B237,40630,40246,Sabres,40,,,402460000L0083,,,,,,,,,,,,,0,,,,,B,bois,,,76575,-0.795234,44.095179
2021-690214,2021-01-21,000001,Vente,129250,,,PUT BOUE,B237,40630,40246,Sabres,40,,,402460000L0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51050,-0.795234,44.095179
2021-690214,2021-01-21,000001,Vente,129250,,,PUT BOUE,B237,40630,40246,Sabres,40,,,402460000L0084,,,,,,,,,,,,,0,,,,,B,bois,,,12591,-0.79315,44.094597
2021-690214,2021-01-21,000001,Vente,129250,,,PUT BOUE,B237,40630,40246,Sabres,40,,,402460000L0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8394,-0.79315,44.094597
2021-690214,2021-01-21,000001,Vente,129250,,,BETREDE,B020,40630,40246,Sabres,40,,,402460000L0105,,,,,,,,,,,,,0,,,,,B,bois,,,7250,-0.80338,44.087573
2021-690214,2021-01-21,000001,Vente,129250,,,BETREDE,B020,40630,40246,Sabres,40,,,402460000L0106,,,,,,,,,,,,,0,,,,,B,bois,,,11825,-0.802786,44.087524
2021-690214,2021-01-21,000001,Vente,129250,,,BETREDE,B020,40630,40246,Sabres,40,,,402460000L0107,,,,,,,,,,,,,0,,,,,B,bois,,,6050,-0.801649,44.087583
2021-690214,2021-01-21,000001,Vente,129250,,,BETREDE,B020,40630,40246,Sabres,40,,,402460000L0108,,,,,,,,,,,,,0,,,,,B,bois,,,10925,-0.801596,44.086457
2021-690214,2021-01-21,000001,Vente,129250,,,BETREDE,B020,40630,40246,Sabres,40,,,402460000L0109,,,,,,,,,,,,,0,,,,,B,bois,,,12850,-0.801862,44.086145
2021-690214,2021-01-21,000001,Vente,129250,,,BETREDE,B020,40630,40246,Sabres,40,,,402460000L0110,,,,,,,,,,,,,0,,,,,B,bois,,,39125,-0.802245,44.086039
2021-690214,2021-01-21,000001,Vente,129250,,,BADET,B006,40630,40246,Sabres,40,,,402460000T0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2325,-0.772743,44.161522
2021-690214,2021-01-21,000001,Vente,129250,,,BADET,B006,40630,40246,Sabres,40,,,402460000T0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,72220,-0.774168,44.160749
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14243,-0.776134,44.159721
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0295,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.776637,44.159974
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0296,,,,,,,,,,,,,0,,,,,T,terres,,,2864,-0.776652,44.15963
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0297,,,,,,,,,,,,,0,,,,,P,prés,,,3128,-0.776792,44.159346
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0304,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-0.778623,44.159192
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,891,-0.777446,44.161393
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0314,,,,,,,,,,,,,0,,,,,T,terres,,,14160,-0.777924,44.161192
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0316,,,,,,,,,,,,,0,,,,,T,terres,,,4240,-0.778895,44.160524
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6220,-0.779851,44.161484
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0318,,,,,,,,,,,,,0,,,,,B,bois,,,9330,-0.779851,44.161484
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0319,,,,,,,,,,,,,0,,,,,B,bois,,,3840,-0.779351,44.160355
2021-690214,2021-01-21,000001,Vente,129250,,,LOUS ESTALLAS,B168,40630,40246,Sabres,40,,,402460000T0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28045,-0.790458,44.15921
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0498,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.778075,44.158617
2021-690214,2021-01-21,000001,Vente,129250,,,HAZA-NORD,B111,40630,40246,Sabres,40,,,402460000T0500,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,513,-0.777702,44.158737
2021-690490,2021-01-09,000001,Vente,180000,,,MATIBON,B177,40630,40246,Sabres,40,,,402460000X0163,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1230,-0.655754,44.169054
2021-690490,2021-01-09,000001,Vente,180000,,,MATIBON,B177,40630,40246,Sabres,40,,,402460000X0164,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2860,-0.655528,44.168938
2021-690490,2021-01-09,000001,Vente,180000,,,MATIBON,B177,40630,40246,Sabres,40,,,402460000X0168,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,990,-0.655289,44.167987
2021-690490,2021-01-09,000001,Vente,180000,,,MATIBON,B177,40630,40246,Sabres,40,,,402460000X0169,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2416,-0.654644,44.168312
2021-690490,2021-01-09,000001,Vente,180000,,,MATIBON,B177,40630,40246,Sabres,40,,,402460000X0170,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1877,-0.654619,44.168786
2021-690490,2021-01-09,000001,Vente,180000,,,MATIBON,B177,40630,40246,Sabres,40,,,402460000X0172,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,709,-0.654195,44.169258
2021-690490,2021-01-09,000001,Vente,180000,7147,,RTE DE LUXEY,0235,40630,40246,Sabres,40,,,402460000X0453,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,767,-0.654965,44.168923
2021-690490,2021-01-09,000001,Vente,180000,7147,,RTE DE LUXEY,0235,40630,40246,Sabres,40,,,402460000X0453,,,,,,,,,,,,,0,1,Maison,160,6,L,landes,AIRE,Aire ou airial,13153,-0.654965,44.168923
2021-691276,2021-02-04,000001,Vente,125000,9,,RUE DU PRESBYTERE,0360,40630,40246,Sabres,40,,,402460000U0643,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,90,-0.74079,44.147461
2021-691276,2021-02-04,000001,Vente,125000,,,LE BOURG-OUEST,B034,40630,40246,Sabres,40,,,402460000U0645,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.741014,44.147486
2021-691280,2021-01-22,000001,Vente,189000,,,HIOUOT,B116,40630,40246,Sabres,40,,,402460000U0272,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.736318,44.151571
2021-691280,2021-01-22,000001,Vente,189000,384,,RUE DE DURAC,0130,40630,40246,Sabres,40,,,402460000U1005,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,966,-0.736643,44.15243
2021-691280,2021-01-22,000001,Vente,189000,384,,RUE DE DURAC,0130,40630,40246,Sabres,40,,,402460000U1005,,,,,,,,,,,,,0,1,Maison,86,3,L,landes,,,1089,-0.736643,44.15243
2021-691280,2021-01-22,000001,Vente,189000,,,HIOUOT,B116,40630,40246,Sabres,40,,,402460000U1206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3178,-0.736701,44.152005
2021-691284,2021-01-22,000001,Vente,12000,,,SAINT LOUP,B242,40630,40246,Sabres,40,,,402460000T0590,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,13909,-0.792014,44.176726
2021-691356,2021-02-16,000001,Vente,14000,,,SAINT LOUP,B242,40630,40246,Sabres,40,,,402460000T0591,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,18270,-0.793231,44.175475
2021-691565,2021-02-09,000001,Vente,4746,,,CAILLON,B044,40630,40246,Sabres,40,,,402460000Y0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,-0.71223,44.177165
2021-691565,2021-02-09,000001,Vente,4746,,,CAILLON,B044,40630,40246,Sabres,40,,,402460000Y0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,-0.711195,44.176881
2021-691565,2021-02-09,000001,Vente,4746,,,CAILLON,B044,40630,40246,Sabres,40,,,402460000Y0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,-0.711353,44.176679
2021-691565,2021-02-09,000001,Vente,4746,,,CAILLON,B044,40630,40246,Sabres,40,,,402460000Y0291,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,707,-0.712432,44.176018
2021-691565,2021-02-09,000001,Vente,4746,,,CAILLON,B044,40630,40246,Sabres,40,,,402460000Y0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,906,-0.711965,44.175946
2021-692060,2021-02-19,000001,Vente,220000,618,,RTE DE SOLFERINO,0385,40630,40246,Sabres,40,,,402460000U0875,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,3795,-0.748361,44.149418
2021-693357,2021-04-06,000001,Vente,125000,,,PIGNEC,B216,40630,40246,Sabres,40,,,402460000D0733,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1032,-0.664205,44.161914
2021-693357,2021-04-06,000001,Vente,125000,,,PIGNEC,B216,40630,40246,Sabres,40,,,402460000D0735,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.664134,44.162071
2021-693357,2021-04-06,000001,Vente,125000,38,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000D0736,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,51,-0.664124,44.161978
2021-693738,2021-04-08,000001,Vente,40000,,,LE CASSOUAT,B060,40630,40246,Sabres,40,,,402460000G0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38975,-0.672795,44.138788
2021-693738,2021-04-08,000001,Vente,40000,,,BORDEAUX,B024,40630,40246,Sabres,40,,,402460000G0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4375,-0.659401,44.137247
2021-693882,2021-04-02,000001,Vente,167000,,,GRAND LESTAGE,B099,40630,40246,Sabres,40,,,402460000M0508,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-0.801391,44.120037
2021-693882,2021-04-02,000001,Vente,167000,,,GRAND LESTAGE,B099,40630,40246,Sabres,40,,,402460000M0510,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3058,-0.800839,44.12018
2021-693882,2021-04-02,000001,Vente,167000,5514,,RTE DE MORCENX,0260,40630,40246,Sabres,40,,,402460000M0512,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1905,-0.801196,44.120215
2021-693882,2021-04-02,000001,Vente,167000,5514,,RTE DE MORCENX,0260,40630,40246,Sabres,40,,,402460000M0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,-0.801196,44.120215
2021-695125,2021-05-07,000001,Vente,36000,,,LE BOURG-OUEST,B034,40630,40246,Sabres,40,,,402460000U1712,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.742218,44.146623
2021-695125,2021-05-07,000001,Vente,36000,,,LE BOURG-OUEST,B034,40630,40246,Sabres,40,,,402460000U1715,,,,,,,,,,,,,0,,,,,J,jardins,,,1436,-0.742612,44.146911
2021-695347,2021-05-21,000001,Vente,275000,157,,GRACIAN,B096,40630,40246,Sabres,40,,,402460000V0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3287,-0.70374,44.142191
2021-695347,2021-05-21,000001,Vente,275000,157,,GRACIAN,B096,40630,40246,Sabres,40,,,402460000V0396,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,3287,-0.70374,44.142191
2021-695347,2021-05-21,000001,Vente,275000,,,GRACIAN,B096,40630,40246,Sabres,40,,,402460000V0398,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,450,-0.70312,44.141842
2021-695347,2021-05-21,000001,Vente,275000,,,GRACIAN,B096,40630,40246,Sabres,40,,,402460000V0400,,,,,,,,,,,,,0,,,,,P,prés,,,265,-0.703996,44.142227
2021-695347,2021-05-21,000001,Vente,275000,,,GRACIAN,B096,40630,40246,Sabres,40,,,402460000V0401,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,998,-0.703398,44.142317
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2448,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,1,Maison,170,6,BR,futaies résineuses,PIN,Pins,2448,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2448,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,7684,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,7684,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2448,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,1,Maison,170,6,L,landes,AIRE,Aire ou airial,7684,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,346,-0.679092,44.102225
2021-695691,2021-06-08,000001,Vente,450000,216,,CHEM DE PECHICQ,0305,40630,40246,Sabres,40,,,402460000F0559,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,7684,-0.679092,44.102225
2021-695790,2021-05-10,000001,Vente,134000,30,,RUE DU BIAGAYRE,0030,40630,40246,Sabres,40,,,402460000H0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,-0.738841,44.143802
2021-695790,2021-05-10,000001,Vente,134000,30,,RUE DU BIAGAYRE,0030,40630,40246,Sabres,40,,,402460000H0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,-0.738841,44.143802
2021-695790,2021-05-10,000001,Vente,134000,30,,RUE DU BIAGAYRE,0030,40630,40246,Sabres,40,,,402460000H0529,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1053,-0.738841,44.143802
2021-695958,2021-05-21,000001,Vente,35000,,,LE BOURG-OUEST,B034,40630,40246,Sabres,40,,,402460000U1914,,,,,,,,,,,,,0,,,,,S,sols,,,876,-0.742194,44.14629
2021-695958,2021-05-21,000001,Vente,35000,,,LE BOURG-OUEST,B034,40630,40246,Sabres,40,,,402460000U1916,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.742063,44.146354
2021-696014,2021-05-31,000001,Vente,124000,689,,CHEM DE CAPBOEUF,0070,40630,40246,Sabres,40,,,402460000D0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3828,-0.660126,44.158488
2021-696014,2021-05-31,000001,Vente,124000,689,,CHEM DE CAPBOEUF,0070,40630,40246,Sabres,40,,,402460000D0510,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,3828,-0.660126,44.158488
2021-696014,2021-05-31,000001,Vente,124000,,,PIGNEC,B216,40630,40246,Sabres,40,,,402460000D0511,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3120,-0.659909,44.158036
2021-696014,2021-05-31,000001,Vente,124000,,,PIGNEC,B216,40630,40246,Sabres,40,,,402460000D0796,,,,,,,,,,,,,0,,,,,L,landes,,,59,-0.659357,44.158889
2021-696014,2021-05-31,000001,Vente,124000,,,PIGNEC,B216,40630,40246,Sabres,40,,,402460000D0798,,,,,,,,,,,,,0,,,,,L,landes,,,276,-0.659704,44.158943
2021-696014,2021-05-31,000001,Vente,124000,,,PIGNEC,B216,40630,40246,Sabres,40,,,402460000D0800,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4944,-0.660053,44.158847
2021-696014,2021-05-31,000001,Vente,124000,,,PIGNEC,B216,40630,40246,Sabres,40,,,402460000D0802,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1043,-0.66075,44.158383
2021-696014,2021-05-31,000001,Vente,124000,,,PIGNEC,B216,40630,40246,Sabres,40,,,402460000D0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,-0.659513,44.157739
2021-696014,2021-05-31,000001,Vente,124000,,,PIGNEC,B216,40630,40246,Sabres,40,,,402460000D0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1249,-0.659301,44.158547
2021-696043,2021-06-09,000001,Vente,325000,,,LE BOURG-EST,B033,40630,40246,Sabres,40,,,402460000U1353,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,101,-0.736774,44.146428
2021-696043,2021-06-09,000001,Vente,325000,,,LE BOURG-EST,B033,40630,40246,Sabres,40,,,402460000U1355,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,910,-0.736986,44.146305
2021-696043,2021-06-09,000001,Vente,325000,,,LE BOURG-EST,B033,40630,40246,Sabres,40,,,402460000U1851,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.736552,44.146735
2021-696043,2021-06-09,000001,Vente,325000,,,LE BOURG-EST,B033,40630,40246,Sabres,40,,,402460000U1853,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.736792,44.147007
2021-696043,2021-06-09,000001,Vente,325000,,,LE BOURG-EST,B033,40630,40246,Sabres,40,,,402460000U1854,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.736701,44.146784
2021-696043,2021-06-09,000001,Vente,325000,,,LE BOURG-EST,B033,40630,40246,Sabres,40,,,402460000U1856,,,,,,,,,,,,,0,,,,,L,landes,,,42,-0.736592,44.146737
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.737085,44.146735
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,,,3575,-0.737085,44.146735
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3575,-0.737085,44.146735
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3575,-0.737085,44.146735
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3575,-0.737085,44.146735
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.737085,44.146735
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3575,-0.737085,44.146735
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,500,-0.737085,44.146735
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.737085,44.146735
2021-696043,2021-06-09,000001,Vente,325000,34,,RUE D EL ARENAL,0135,40630,40246,Sabres,40,,,402460000U1857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.737085,44.146735
2021-696362,2021-06-18,000001,Vente,178000,648,,CHEM DE CAPBOEUF,0070,40630,40246,Sabres,40,,,402460000D0477,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,126,-0.661867,44.158246
2021-696362,2021-06-18,000001,Vente,178000,648,,CHEM DE CAPBOEUF,0070,40630,40246,Sabres,40,,,402460000D0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-0.661867,44.158246
2021-696362,2021-06-18,000001,Vente,178000,,,LES BALLIONS,B007,40630,40246,Sabres,40,,,402460000D0708,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1575,-0.661869,44.15829
2021-697204,2021-07-01,000001,Vente,295000,1638,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-0.643813,44.160993
2021-697204,2021-07-01,000001,Vente,295000,1638,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0559,,,,,,,,,,,,,0,1,Maison,159,5,PA,pâtures,PATUR,Pâture plantée,2190,-0.643813,44.160993
2021-697204,2021-07-01,000001,Vente,295000,1638,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2190,-0.643813,44.160993
2021-697204,2021-07-01,000001,Vente,295000,1638,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0559,,,,,,,,,,,,,0,1,Maison,159,5,L,landes,AIRE,Aire ou airial,7285,-0.643813,44.160993
2021-697204,2021-07-01,000001,Vente,295000,1638,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-0.643813,44.160993
2021-697204,2021-07-01,000001,Vente,295000,1638,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2190,-0.643813,44.160993
2021-697204,2021-07-01,000001,Vente,295000,1638,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,7285,-0.643813,44.160993
2021-697204,2021-07-01,000001,Vente,295000,1638,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0559,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,530,-0.643813,44.160993
2021-697204,2021-07-01,000001,Vente,295000,1638,,RTE DE PEYREUT,0325,40630,40246,Sabres,40,,,402460000E0559,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,7285,-0.643813,44.160993
2021-697224,2021-07-07,000001,Vente,345000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0612,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.652991,44.162097
2021-697224,2021-07-07,000001,Vente,345000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0613,,,,,,,,,,,,,0,,,,,J,jardins,,,3740,-0.653212,44.16242
2021-697224,2021-07-07,000001,Vente,345000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0614,,,,,,,,,,,,,0,,,,,T,terres,,,3330,-0.653577,44.162845
2021-697224,2021-07-07,000001,Vente,345000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0615,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.652877,44.162776
2021-697224,2021-07-07,000001,Vente,345000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0616,,,,,,,,,,,,,0,,,,,T,terres,,,13390,-0.652003,44.162497
2021-697224,2021-07-07,000001,Vente,345000,,,CHAPEOU,B066,40630,40246,Sabres,40,,,402460000D0617,,,,,,,,,,,,,0,,,,,P,prés,,,3251,-0.650781,44.161981