siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804797,00015,21880479700015,O,1983-03-01,02,2017,,2019-06-24T13:12:44,true,4,,15,,PL,DU CENTRE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.236533,47.972965,0.82,housenumber,15 Place du Centre 88240 Trémonzey,88479_0125_00015,G,15 PLACE DU CENTRE,
218804797,00049,21880479700049,O,1996-01-01,NN,,,2018-01-11T11:26:07,false,4,,,,RTE,DE FONTENOY,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.236544,47.973624,0.82,street,Route de Fontenoy 88240 Trémonzey,88479_0100,G,ROUTE DE FONTENOY,
218804797,00064,21880479700064,O,1997-01-01,NN,,,2015-08-17T14:28:03,false,4,,,,RTE,DE FONTENOY,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.236544,47.973624,0.82,street,Route de Fontenoy 88240 Trémonzey,88479_0100,G,ROUTE DE FONTENOY,
218804797,00072,21880479700072,O,1997-01-01,NN,,,2020-01-29T10:45:16,false,5,,15,,PL,DU CENTRE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT-,,,,36.00Z,NAFRev2,N,6.236533,47.972965,0.82,housenumber,15 Place du Centre 88240 Trémonzey,88479_0125_00015,G,15 PLACE DU CENTRE,
268807021,00012,26880702100012,O,1992-01-01,NN,,,2018-01-11T13:28:07,true,4,MAIRIE,,,RTE,DE FONTENOY,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.236544,47.973624,0.82,street,Route de Fontenoy 88240 Trémonzey,88479_0100,G,ROUTE DE FONTENOY,
301788493,00015,30178849300015,O,1974-01-01,NN,,,2008-11-07T00:17:50,true,3,,,,RUE,DE LA GARE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2U,NAFRev1,N,6.238181,47.973155,0.75,street,Route de la Gare 88240 Trémonzey,88479_0102,G,ROUTE DE LA GARE,
305440471,00012,30544047100012,O,,,,,,true,1,,,,ECA,TREMEURS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,6.260874,47.964315,0.51,street,Route des Tremeures 88240 Trémonzey,88479_0124,G,ROUTE DES TREMEURES,
306140195,00018,30614019500018,O,,NN,,,,true,1,,,,,,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306350554,00011,30635055400011,O,,,,,,true,1,,,,,,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,02.20,NAP,N,,,0,,,,,,
306511031,00016,30651103100016,O,1976-01-01,01,2016,,2018-09-29T12:11:39,true,5,,13,,PL,DU CENTRE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,02.20Z,NAFRev2,O,6.239782,47.973344,0.82,housenumber,13 Place du Centre 88240 Trémonzey,88479_0125_00013,G,13 PLACE DU CENTRE,
306841867,00022,30684186700022,O,,NN,,,2006-11-25T09:21:21,true,1,,,,CHE,DE LA GOTELLE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.4C,NAF1993,N,6.232713,47.975543,0.83,street,Chemin de la Gotelle 88240 Trémonzey,88479_0120,G,CHEMIN DE LA GOTELLE,
307250449,00021,30725044900021,O,1984-12-20,NN,,,2008-11-07T00:22:45,true,5,,,,,,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
326190964,00014,32619096400014,O,,NN,,,2007-01-18T09:17:02,true,1,,,,,,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326623287,00017,32662328700017,O,1983-02-01,NN,,,2017-09-03T14:14:26,true,4,,12,,RUE,DE LA PREMIERE JUS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.233705,47.97314,0.71,housenumber,12 Rue de la 1ere Jus 88240 Trémonzey,88479_cb4sdk_00012,G,12 RUE DE LA 1ERE JUS,
328438700,00093,32843870000093,O,2019-05-01,,,4332AA,2019-05-07T14:28:17,true,1,,1,,,A SENTIER DE L EGLISE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,AVENIR COMBLE,43.32A,NAFRev2,N,6.239511,47.97281,0.86,street,Sentier de l'Eglise 88240 Trémonzey,88479_0080,G,SENTIER DE L EGLISE,
334471455,00017,33447145500017,O,1985-12-24,NN,,,2007-01-18T09:21:22,true,4,,,,,CHEZ MR ET MME SIGOT ALAIN,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339429466,00024,33942946600024,O,2000-02-01,NN,,,2014-07-08T00:43:18,true,3,,2,,CHE,DE LA GOTELLE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.232284,47.975327,0.84,housenumber,2 Chemin de la Gotelle 88240 Trémonzey,88479_0120_00002,G,2 CHEMIN DE LA GOTELLE,
340786409,00011,34078640900011,O,1987-04-06,NN,,,2010-04-18T04:51:59,true,5,,,,,,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
342404399,02208,34240439902208,O,1987-06-04,NN,,,2008-01-04T22:02:52,false,4,,5003,,CHE,DU PETIT MONT,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,6.241098,47.9721,0.65,street,Chemin du Petit Mont 88240 Trémonzey,88479_0181,G,CHEMIN DU PETIT MONT,
353972565,00025,35397256500025,O,2004-08-16,NN,,,2008-11-08T00:31:57,true,3,,5,,RTE,DE FONTENOY,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,45.2V,NAFRev1,O,6.236026,47.973806,0.83,housenumber,5 Route de Fontenoy 88240 Trémonzey,88479_0100_00005,G,5 ROUTE DE FONTENOY,
389548959,00011,38954895900011,O,1993-01-01,NN,,,2011-04-28T00:53:57,false,4,,1,,RUE,DU MOULIN,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,6.231924,47.976886,0.93,housenumber,1 Rue du Moulin 88240 Trémonzey,88479_0182_00001,G,1 RUE DU MOULIN,
392941357,00015,39294135700015,O,1993-10-13,,,,2008-11-08T00:57:16,true,4,,,,CHE,DE LA GOTELLE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,45.4C,NAF1993,N,6.232713,47.975543,0.83,street,Chemin de la Gotelle 88240 Trémonzey,88479_0120,G,CHEMIN DE LA GOTELLE,
394621536,00017,39462153600017,O,1994-04-15,NN,,,,true,1,,24,,PL,DU CENTRE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,45.4J,NAF1993,N,6.237232,47.973001,0.82,housenumber,24 Place du Centre 88240 Trémonzey,88479_0125_00024,G,24 PLACE DU CENTRE,
395142748,00015,39514274800015,O,1994-06-01,NN,,,2009-11-25T04:58:37,true,4,,34,,RTE,DE FONTENOY,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,02.20Z,NAFRev2,N,6.232134,47.975933,0.84,housenumber,34 Route de Fontenoy 88240 Trémonzey,88479_0100_00034,G,34 ROUTE DE FONTENOY,
397443086,00012,39744308600012,O,1994-04-20,NN,,,2008-01-04T18:27:48,true,3,,1,,RUE,DU MOULIN,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.231924,47.976886,0.93,housenumber,1 Rue du Moulin 88240 Trémonzey,88479_0182_00001,G,1 RUE DU MOULIN,
402906846,00017,40290684600017,O,,NN,,,,true,1,,19,,RUE,DE LA 2EME JUS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.1G,NAF1993,N,6.234327,47.972535,0.82,housenumber,19 Rue de la 2e Jus 88240 Trémonzey,88479_0060_00019,G,19 RUE DE LA 2E JUS,
407929280,00011,40792928000011,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,4,,,,,LES TREMEURS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.3Z,NAFRev1,N,6.260874,47.964315,0.64,street,Route des Tremeures 88240 Trémonzey,88479_0124,G,ROUTE DES TREMEURES,
407929298,00013,40792929800013,O,,NN,,,,true,1,,,,,,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409100310,00013,40910031000013,O,1980-12-31,NN,,,,true,4,,,,,HAUT DU MONT,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.239726,47.973021,0.91,street,Chemin du Haut du Mont 88240 Trémonzey,88479_0140,G,CHEMIN DU HAUT DU MONT,
409100328,00015,40910032800015,O,1991-01-01,NN,,,2008-01-04T21:21:23,true,4,,34,,,LE SAUNIER,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.228062,47.965313,0.6,housenumber,34 Route des Sauniers 88240 Trémonzey,88479_0123_00034,G,34 ROUTE DES SAUNIERS,
411381213,00015,41138121300015,O,1997-01-01,NN,,,,true,4,,1,,RUE,DU MOULIN,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,55.2E,NAF1993,O,6.231924,47.976886,0.93,housenumber,1 Rue du Moulin 88240 Trémonzey,88479_0182_00001,G,1 RUE DU MOULIN,
411478712,00010,41147871200010,O,1997-05-02,NN,,,2008-01-04T21:59:39,true,4,,34,,RTE,DES SAUNIERS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,6.228062,47.965313,0.84,housenumber,34 Route des Sauniers 88240 Trémonzey,88479_0123_00034,G,34 ROUTE DES SAUNIERS,
413759606,00010,41375960600010,O,1997-04-01,NN,,,2008-01-04T22:38:08,true,3,,3,,RTE,TREMEURS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.26089,47.964015,0.63,housenumber,3 Route des Tremeures 88240 Trémonzey,88479_0124_00003,G,3 ROUTE DES TREMEURES,
424307353,00013,42430735300013,O,1999-06-04,NN,,,,false,4,,1,,RUE,DU MOULIN,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2002-06-28,F,GERANTE SARL LE MOULIN SUISSE,,,,74.1J,NAF1993,N,6.231924,47.976886,0.93,housenumber,1 Rue du Moulin 88240 Trémonzey,88479_0182_00001,G,1 RUE DU MOULIN,
425056678,00021,42505667800021,O,2010-11-01,,,1072ZZ,2019-10-14T14:35:16,true,3,,3,,RUE,DE LA HAUTE JUS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,10.72Z,NAFRev2,N,6.23383,47.972879,0.93,housenumber,3 Rue de la Haute Jus 88240 Trémonzey,88479_0160_00003,G,3 RUE DE LA HAUTE JUS,
431954890,00015,43195489000015,O,2000-06-01,NN,,,2008-01-04T18:23:47,true,3,,6,,RTE,DES TREMEURS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.260741,47.964191,0.75,housenumber,6 Route des Tremeures 88240 Trémonzey,88479_0124_00006,G,6 ROUTE DES TREMEURES,
432615920,00019,43261592000019,O,2000-08-01,,,,,true,1,,,,,HAUT DU MONT,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,6.239726,47.973021,0.91,street,Chemin du Haut du Mont 88240 Trémonzey,88479_0140,G,CHEMIN DU HAUT DU MONT,
442378725,00026,44237872500026,O,2013-04-04,,,,2013-06-05T09:07:10,false,1,,30,,RTE,DES SAUNIERS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,86.90F,NAFRev2,N,6.228823,47.96598,0.84,housenumber,30 Route des Sauniers 88240 Trémonzey,88479_0123_00030,G,30 ROUTE DES SAUNIERS,
453810202,00011,45381020200011,O,2004-04-30,00,2017,,2019-06-24T13:12:19,true,4,,22,,,LES TREMEURS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.26272,47.960775,0.65,housenumber,22 Route des Tremeures 88240 Trémonzey,88479_0124_00022,G,22 ROUTE DES TREMEURES,
479535510,00016,47953551000016,O,2004-10-27,NN,,,2020-05-01T08:32:08,true,6,,4,,CHE,DU HAUT DU MONT,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,93.29Z,NAFRev2,N,6.241053,47.972513,0.84,housenumber,4 Chemin du Haut du Mont 88240 Trémonzey,88479_0140_00004,G,4 CHEMIN DU HAUT DU MONT,
480300979,00014,48030097900014,O,2005-01-01,,,,2008-01-05T00:05:56,true,2,,34,,,LES SAUNIERS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.228062,47.965313,0.75,housenumber,34 Route des Sauniers 88240 Trémonzey,88479_0123_00034,G,34 ROUTE DES SAUNIERS,
483783338,00021,48378333800021,O,2006-04-19,,,,2008-01-15T04:17:20,true,3,,2,,CHE,DE LA GOTELLE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.232284,47.975327,0.84,housenumber,2 Chemin de la Gotelle 88240 Trémonzey,88479_0120_00002,G,2 CHEMIN DE LA GOTELLE,
488896796,00015,48889679600015,O,2006-03-15,NN,,,2016-04-26T03:52:09,false,5,LES TRAILLES,13,,PL,DU CENTRE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2015-09-01,F,TAXI SYLVIE DICHE,,,,49.32Z,NAFRev2,O,6.239782,47.973344,0.82,housenumber,13 Place du Centre 88240 Trémonzey,88479_0125_00013,G,13 PLACE DU CENTRE,
488896796,00023,48889679600023,O,2015-09-01,01,2017,4932ZA,2020-01-30T16:10:45,true,1,,1,,RTE,DES SAUNIERS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,TAXI SYLVIE DICHE,49.32Z,NAFRev2,O,6.233537,47.96921,0.84,housenumber,1 Route des Sauniers 88240 Trémonzey,88479_0123_00001,G,1 ROUTE DES SAUNIERS,
488896796,00031,48889679600031,O,2017-06-01,,,,2017-06-09T11:22:48,false,1,,1,,RTE,DES SAUNIERS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,02.20Z,NAFRev2,N,6.233537,47.96921,0.84,housenumber,1 Route des Sauniers 88240 Trémonzey,88479_0123_00001,G,1 ROUTE DES SAUNIERS,
490829272,00015,49082927200015,O,2006-06-19,,,,2015-05-14T08:07:12,false,6,,10,,,PLACE DU CENTRE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,43.99C,NAFRev2,O,6.236743,47.973106,0.93,housenumber,10 Place du Centre 88240 Trémonzey,88479_0125_00010,G,10 PLACE DU CENTRE,
493570089,00018,49357008900018,O,2006-12-12,,,,2018-03-13T10:10:57,true,3,,25,,RUE,DE LA 2EME JUS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,23.70Z,NAFRev2,N,6.23404,47.972083,0.82,housenumber,25 Rue de la 2e Jus 88240 Trémonzey,88479_0060_00025,G,25 RUE DE LA 2E JUS,
494821614,00018,49482161400018,O,2007-03-02,,,,2008-01-05T05:19:32,true,2,,8,,RUE,DU SENTIER DE L'EGLISE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.239912,47.972969,0.93,housenumber,8 Rue du Sentier de l'Eglise 88240 Trémonzey,88479_0079_00008,G,8 RUE DU SENTIER DE L EGLISE,
505377770,00019,50537777000019,O,2008-07-01,,,,2014-07-10T01:25:14,false,2,,1,,CHE,DES CHAMPS JOBARD,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.99C,NAFRev2,O,6.240678,47.971727,0.85,housenumber,1 Chemin des Champs Jobard 88240 Trémonzey,88479_0122_00001,G,1 CHEMIN DES CHAMPS JOBARD,
505377770,00027,50537777000027,O,2011-06-01,01,2017,,2019-06-24T13:12:13,true,1,,2,,CHE,DU BOIS DE CHENE,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,DIDIER LE LAY,43.99C,NAFRev2,O,6.242218,47.967998,0.85,housenumber,2 Chemin du Bois de Chêne 88240 Trémonzey,88479_0030_00002,G,2 CHEMIN DU BOIS DE CHENE,
524746906,00014,52474690600014,O,2010-09-12,,,,2019-01-02T10:49:52,false,4,,4,,RUE,DE LA 1 ERE JUS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,46.39B,NAFRev2,N,,,0,,,,,,
752701060,00010,75270106000010,O,2012-07-11,,,,2018-09-25T03:41:35,true,2,,2,,CHE,DU PETIT MONT,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,47.99B,NAFRev2,N,6.241098,47.9721,0.84,housenumber,2 Chemin du Petit Mont 88240 Trémonzey,88479_0181_00002,G,2 CHEMIN DU PETIT MONT,
752870857,00014,75287085700014,O,2012-06-15,,,,2012-07-20T09:17:11,true,1,,25,,RUE,DE LA 2EME JUS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,90.03A,NAFRev2,N,6.23404,47.972083,0.82,housenumber,25 Rue de la 2e Jus 88240 Trémonzey,88479_0060_00025,G,25 RUE DE LA 2E JUS,
788408219,00012,78840821900012,O,1973-01-01,NN,,,2008-01-05T03:30:28,true,3,,34,,RTE,DU SAUNIER,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.228062,47.965313,0.63,housenumber,34 Route des Sauniers 88240 Trémonzey,88479_0123_00034,G,34 ROUTE DES SAUNIERS,
810833400,00015,81083340000015,O,2015-04-14,,,4391AZ,2015-06-18T19:37:11,true,1,,30,,RTE,DES SAUNIERS,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,43.91A,NAFRev2,N,6.228823,47.96598,0.84,housenumber,30 Route des Sauniers 88240 Trémonzey,88479_0123_00030,G,30 ROUTE DES SAUNIERS,
830210894,00010,83021089400010,O,2017-05-25,,,1413ZB,2017-06-13T08:56:19,true,1,,4,,CHE,DU HAUT DU MONT,88240,TREMONZEY,,,88479,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,SOUS UNE LUNE D'AUTOMNE,95.29Z,NAFRev2,N,6.241053,47.972513,0.84,housenumber,4 Chemin du Haut du Mont 88240 Trémonzey,88479_0140_00004,G,4 CHEMIN DU HAUT DU MONT,
