id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1333863,2020-01-08,000001,Vente,182000,148,,RUE D AULNAY,0071,92290,92019,Châtenay-Malabry,92,,,920190000D0079,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27063,48.776433
2020-1333863,2020-01-08,000001,Vente,182000,144,,RUE D AULNAY,0071,92290,92019,Châtenay-Malabry,92,,,920190000D0079,,,107,41.1,135,,,,,,,,2,2,Appartement,42,2,,,,,,2.27063,48.776433
2020-1333884,2020-01-03,000001,Vente,297000,15,,RUE LEON MARTINE,5130,92290,92019,Châtenay-Malabry,92,,,92019000AJ0022,,,60,,9,55.09,,,,,,,2,2,Appartement,55,2,,,,,,2.280543,48.763165
2020-1333884,2020-01-03,000001,Vente,297000,17,,RUE LEON MARTINE,5130,92290,92019,Châtenay-Malabry,92,,,92019000AJ0022,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280543,48.763165
2020-1333968,2020-01-10,000001,Vente,550326.5,106,,RUE ANATOLE FRANCE,0040,92290,92019,Châtenay-Malabry,92,,,920190000D0073,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272303,48.775832
2020-1333968,2020-01-10,000001,Vente,550326.5,106,,RUE ANATOLE FRANCE,0040,92290,92019,Châtenay-Malabry,92,,,920190000D0073,,,12,85.65,,,,,,,,,1,2,Appartement,86,4,,,,,,2.272303,48.775832
2020-1333984,2020-01-16,000001,Vente en l'état futur d'achèvement,253000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,167,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.276774,48.763847
2020-1333988,2020-01-02,000001,Vente,229000,277,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0027,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267816,48.764182
2020-1333988,2020-01-02,000001,Vente,229000,277,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0027,,,28,60.34,66,,,,,,,,2,2,Appartement,59,3,,,,,,2.267816,48.764182
2020-1333989,2020-01-17,000001,Vente,210000,97,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000Y0051,,,270,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.274341,48.7694
2020-1333989,2020-01-17,000001,Vente,210000,97,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000Y0051,,,168,,222,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,2.274341,48.7694
2020-1333999,2020-01-06,000001,Vente,281500,2,,RUE JULES VERNE,4778,92290,92019,Châtenay-Malabry,92,,,920190000U0184,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271678,48.767623
2020-1333999,2020-01-06,000001,Vente,281500,2,,RUE JULES VERNE,4778,92290,92019,Châtenay-Malabry,92,,,920190000U0184,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271678,48.767623
2020-1333999,2020-01-06,000001,Vente,281500,2,,RUE JULES VERNE,4778,92290,92019,Châtenay-Malabry,92,,,920190000U0184,,,41,,98,71.9,,,,,,,2,2,Appartement,68,3,,,,,,2.271678,48.767623
2020-1334003,2020-01-13,000001,Vente,425000,15,,ALL DES ROMANTIQUES,8166,92290,92019,Châtenay-Malabry,92,,,920190000T0352,,,118,,52,88.14,,,,,,,2,1,Maison,87,5,,,,,,2.257608,48.767105
2020-1334003,2020-01-13,000001,Vente,425000,2,,ALL DU BOCAGE,0660,92290,92019,Châtenay-Malabry,92,,,920190000T0352,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.257608,48.767105
2020-1334006,2020-01-15,000001,Vente,155250,29,,RUE DE CHATEAUBRIAND,1441,92290,92019,Châtenay-Malabry,92,,,920190000U0389,,,30,,71,,,,,,,,2,2,Appartement,95,4,,,,,,2.269435,48.768873
2020-1334006,2020-01-15,000001,Vente,155250,27,,RUE DE CHATEAUBRIAND,1441,92290,92019,Châtenay-Malabry,92,,,920190000U0389,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269435,48.768873
2020-1334006,2020-01-15,000001,Vente,155250,29,,RUE DE CHATEAUBRIAND,1441,92290,92019,Châtenay-Malabry,92,,,920190000U0389,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269435,48.768873
2020-1334008,2020-01-16,000001,Vente,202000,1,,ALL YVES DU MANOIR,9668,92290,92019,Châtenay-Malabry,92,,,920190000U0317,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269268,48.766599
2020-1334008,2020-01-16,000001,Vente,202000,11,,ALL YVES DU MANOIR,9668,92290,92019,Châtenay-Malabry,92,,,920190000U0317,,,117,,53,67.66,,,,,,,2,2,Appartement,68,4,,,,,,2.269268,48.766599
2020-1334014,2020-01-21,000001,Vente,171000,2,,RUE HENRI DE LATOUCHE,4430,92290,92019,Châtenay-Malabry,92,,,920190000K0009,,,13,,5,49.61,,,,,,,2,2,Appartement,50,3,,,,,,2.252595,48.770445
2020-1334020,2020-01-20,000001,Vente,396000,148,,RUE D AULNAY,0071,92290,92019,Châtenay-Malabry,92,,,920190000D0079,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27063,48.776433
2020-1334020,2020-01-20,000001,Vente,396000,148,,RUE D AULNAY,0071,92290,92019,Châtenay-Malabry,92,,,920190000D0079,,,16,94.7,34,,,,,,,,2,2,Appartement,93,5,,,,,,2.27063,48.776433
2020-1334038,2020-01-17,000001,Vente,224000,55,,RUE MARC SANGNIER,6123,92290,92019,Châtenay-Malabry,92,,,92019000AB0030,,,44,56.2,93,,,,,,,,2,2,Appartement,60,3,,,,,,2.276581,48.771386
2020-1334051,2020-01-22,000001,Vente en l'état futur d'achèvement,387000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,7,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.276774,48.763847
2020-1334051,2020-01-22,000001,Vente en l'état futur d'achèvement,387000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276774,48.763847
2020-1334060,2020-01-21,000001,Vente en l'état futur d'achèvement,336500,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,172,,,,,,,,,,1,,,,,,,,,,2.276774,48.763847
2020-1334060,2020-01-21,000001,Vente en l'état futur d'achèvement,336500,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,89,,,,,,,,,,1,,,,,,,,,,2.276774,48.763847
2020-1334076,2020-01-22,000001,Vente,411893,173,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,159,85.61,194,,,,,,,,2,2,Appartement,85,4,,,,,,2.276237,48.76272
2020-1334076,2020-01-22,000001,Vente,411893,177,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,589,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276237,48.76272
2020-1334076,2020-01-22,000001,Vente,411893,177,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,593,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276237,48.76272
2020-1334077,2020-01-14,000001,Vente,166000,299,T,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000R0362,,,57,40.89,,,,,,,,,1,2,Appartement,40,2,,,,,,2.262506,48.764758
2020-1334077,2020-01-14,000001,Vente,166000,299,T,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000R0362,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.262506,48.764758
2020-1334089,2020-01-23,000001,Vente,388000,251,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0024,,,1101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26872,48.763711
2020-1334089,2020-01-23,000001,Vente,388000,5,,ALL DE LA CHATAIGNERAIE,1438,92290,92019,Châtenay-Malabry,92,,,920190000S0024,,,851,81.4,,,,,,,,,1,1,Maison,75,4,,,,,,2.26872,48.763711
2020-1334089,2020-01-23,000001,Vente,388000,251,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0024,,,1100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26872,48.763711
2020-1334095,2020-01-24,000001,Vente en l'état futur d'achèvement,720000,89,,RUE DU GEN DE GAULLE,4157,92290,92019,Châtenay-Malabry,92,,,92019000AC0035,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284597,48.772094
2020-1334095,2020-01-24,000001,Vente en l'état futur d'achèvement,720000,89,,RUE DU GEN DE GAULLE,4157,92290,92019,Châtenay-Malabry,92,,,92019000AC0035,,,17,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.284597,48.772094
2020-1334095,2020-01-24,000001,Vente en l'état futur d'achèvement,720000,89,,RUE DU GEN DE GAULLE,4157,92290,92019,Châtenay-Malabry,92,,,92019000AC0035,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284597,48.772094
2020-1334106,2020-01-03,000001,Vente,439500,18,,RUE JEAN LONGUET,4755,92290,92019,Châtenay-Malabry,92,,,92019000AC0126,,,407,121.97,408,,,,,,,,2,2,Appartement,125,5,,,,,,2.2802,48.771866
2020-1334106,2020-01-03,000001,Vente,439500,18,,RUE JEAN LONGUET,4755,92290,92019,Châtenay-Malabry,92,,,92019000AC0126,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2802,48.771866
2020-1334107,2020-01-06,000001,Vente terrain à bâtir,16585344,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4680,2.288692,48.763947
2020-1334107,2020-01-06,000001,Vente terrain à bâtir,16585344,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1895,2.288774,48.763884
2020-1334117,2020-01-08,000001,Vente,288000,416,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0432,,,22,72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,259,0,,,,,,2.255464,48.766309
2020-1334117,2020-01-08,000001,Vente,288000,416,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0432,,,319,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.255464,48.766309
2020-1334117,2020-01-08,000001,Vente,288000,416,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0432,,,320,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.255464,48.766309
2020-1334152,2020-01-24,000001,Vente en l'état futur d'achèvement,353000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,159,,,,,,,,,,1,2,Appartement,80,3,,,,,,2.276774,48.763847
2020-1334152,2020-01-24,000001,Vente en l'état futur d'achèvement,353000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276774,48.763847
2020-1334153,2020-01-27,000001,Vente en l'état futur d'achèvement,384000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276774,48.763847
2020-1334153,2020-01-27,000001,Vente en l'état futur d'achèvement,384000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,176,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.276774,48.763847
2020-1334180,2020-01-22,000001,Vente en l'état futur d'achèvement,397000,25,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AO0020,,,136,,255,,,,,,,,2,2,Appartement,79,3,,,,,,2.288772,48.761261
2020-1334180,2020-01-22,000001,Vente en l'état futur d'achèvement,397000,25,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AO0020,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288772,48.761261
2020-1334190,2020-01-14,000001,Vente en l'état futur d'achèvement,292323,,,CHE DE LA JUSTICE,4785,92290,92019,Châtenay-Malabry,92,,,920190000T0344,,,30,,,,,,,,,,1,,,,,,,,,,2.256237,48.766741
2020-1334190,2020-01-14,000001,Vente en l'état futur d'achèvement,292323,,,CHE DE LA JUSTICE,4785,92290,92019,Châtenay-Malabry,92,,,920190000T0344,,,113,,,,,,,,,,1,,,,,,,,,,2.256237,48.766741
2020-1334193,2020-01-21,000001,Vente,395000,173,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,122,94.62,206,,,,,,,,2,2,Appartement,95,5,,,,,,2.276237,48.76272
2020-1334193,2020-01-21,000001,Vente,395000,177,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,542,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276237,48.76272
2020-1334193,2020-01-21,000001,Vente,395000,177,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0062,,,543,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276237,48.76272
2020-1334203,2020-01-23,000001,Vente,245000,36,,RUE JULES VERNE,4778,92290,92019,Châtenay-Malabry,92,,,920190000U0300,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267093,48.767273
2020-1334203,2020-01-23,000001,Vente,245000,36,,RUE JULES VERNE,4778,92290,92019,Châtenay-Malabry,92,,,920190000U0300,,,2,63.88,,,,,,,,,1,2,Appartement,63,3,,,,,,2.267093,48.767273
2020-1334208,2020-01-28,000001,Vente,632700,1,,RUE ANATOLE FRANCE,0040,92290,92019,Châtenay-Malabry,92,,,920190000C0201,,,13,127,17,,26,,,,,,3,2,Appartement,140,7,,,,,,2.278752,48.778304
2020-1334208,2020-01-28,000001,Vente,632700,1,,RUE ANATOLE FRANCE,0040,92290,92019,Châtenay-Malabry,92,,,920190000C0201,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278752,48.778304
2020-1334208,2020-01-28,000001,Vente,632700,1,,RUE ANATOLE FRANCE,0040,92290,92019,Châtenay-Malabry,92,,,920190000C0201,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278752,48.778304
2020-1334223,2020-01-17,000001,Vente,111000,241,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0042,,,31,31.85,40,,,,,,,,2,2,Appartement,40,1,,,,,,2.270442,48.763791
2020-1334291,2020-01-23,000001,Vente,317500,251,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0024,,,1047,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26872,48.763711
2020-1334291,2020-01-23,000001,Vente,317500,255,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0024,,,217,,256,,,,,,,,2,2,Appartement,95,5,,,,,,2.26872,48.763711
2020-1334291,2020-01-23,000001,Vente,317500,251,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000S0024,,,1046,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26872,48.763711
2020-1334299,2020-01-24,000001,Vente,90000,354,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0383,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,2.261017,48.765747
2020-1334316,2020-01-23,000001,Vente en l'état futur d'achèvement,299000,,,,,,92019,Châtenay-Malabry,92,,,920190000V0345,,,284,,,,,,,,,,1,,,,,,,,,,,
2020-1334316,2020-01-23,000001,Vente en l'état futur d'achèvement,299000,,,,,,92019,Châtenay-Malabry,92,,,920190000V0345,,,18,,,,,,,,,,1,,,,,,,,,,,
2020-1334318,2020-01-31,000001,Vente,649397,24,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0105,,,1,,,,,,,,,,1,1,Maison,128,4,,,,,,2.277537,48.779431
2020-1334327,2020-01-24,000001,Vente,243660,7,,ALL YVES DU MANOIR,9668,92290,92019,Châtenay-Malabry,92,,,920190000U0317,,,38,68.12,96,,,,,,,,2,2,Appartement,68,4,,,,,,2.269268,48.766599
2020-1334327,2020-01-24,000001,Vente,243660,1,,ALL YVES DU MANOIR,9668,92290,92019,Châtenay-Malabry,92,,,920190000U0317,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269268,48.766599
2020-1334338,2020-01-24,000001,Vente,310000,368,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0395,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259301,48.76588
2020-1334338,2020-01-24,000001,Vente,310000,368,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0395,,,27,83.74,60,,,,,,,,2,2,Appartement,83,4,,,,,,2.259301,48.76588
2020-1334338,2020-01-24,000001,Vente,310000,368,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,920190000T0395,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259301,48.76588
2020-1334344,2020-01-21,000001,Vente,375250,35,,AV SULLY PRUDHOMME,8560,92290,92019,Châtenay-Malabry,92,,,92019000AF0137,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289354,48.766738
2020-1334344,2020-01-21,000001,Vente,375250,39,,AV SULLY PRUDHOMME,8560,92290,92019,Châtenay-Malabry,92,,,92019000AF0137,,,402,67.59,98,,,,,,,,2,2,Appartement,68,3,,,,,,2.289354,48.766738
2020-1334345,2020-01-21,000001,Vente en l'état futur d'achèvement,185000,,,CHE DE LA JUSTICE,4785,92290,92019,Châtenay-Malabry,92,,,920190000T0344,,,14,,,,,,,,,,1,,,,,,,,,,2.256237,48.766741
2020-1334351,2020-01-27,000001,Vente en l'état futur d'achèvement,421000,25,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AO0020,,,156,,247,,,,,,,,2,2,Appartement,69,3,,,,,,2.288772,48.761261
2020-1334351,2020-01-27,000001,Vente en l'état futur d'achèvement,421000,25,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AO0020,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288772,48.761261
2020-1334382,2020-01-28,000001,Vente,230000,7,,ALL YVES DU MANOIR,9668,92290,92019,Châtenay-Malabry,92,,,920190000U0317,,,33,82.26,93,,,,,,,,2,2,Appartement,81,5,,,,,,2.269268,48.766599
2020-1334382,2020-01-28,000001,Vente,230000,1,,ALL YVES DU MANOIR,9668,92290,92019,Châtenay-Malabry,92,,,920190000U0317,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269268,48.766599
2020-1334386,2020-01-24,000001,Vente,175000,29,,RUE JEAN LONGUET,4755,92290,92019,Châtenay-Malabry,92,,,92019000AC0076,,,5,36.5,,,,,,,,,1,2,Appartement,39,2,,,,,,2.281069,48.771249
2020-1334396,2020-01-31,000001,Vente en l'état futur d'achèvement,10000,24,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0105,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277537,48.779431
2020-1334396,2020-01-31,000001,Vente en l'état futur d'achèvement,10000,24,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0105,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277537,48.779431
2020-1334398,2020-02-03,000001,Vente en l'état futur d'achèvement,340500,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,41,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.276774,48.763847
2020-1334398,2020-02-03,000001,Vente en l'état futur d'achèvement,340500,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276774,48.763847
2020-1334407,2020-01-31,000001,Vente en l'état futur d'achèvement,363000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276774,48.763847
2020-1334407,2020-01-31,000001,Vente en l'état futur d'achèvement,363000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,166,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.276774,48.763847
2020-1334409,2020-01-31,000001,Vente en l'état futur d'achèvement,258000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,156,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.276774,48.763847
2020-1334438,2020-01-30,000001,Vente en l'état futur d'achèvement,532322,152,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000U0124,,,100,,,,,,,,,,1,,,,,,,,,,2.271878,48.765471
2020-1334438,2020-01-30,000001,Vente en l'état futur d'achèvement,532322,152,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000U0124,,,4,,,,,,,,,,1,,,,,,,,,,2.271878,48.765471
2020-1334438,2020-01-30,000001,Vente en l'état futur d'achèvement,532322,152,,AV ROGER SALENGRO,8150,92290,92019,Châtenay-Malabry,92,,,920190000U0124,,,99,,,,,,,,,,1,,,,,,,,,,2.271878,48.765471
2020-1334442,2020-01-30,000001,Vente,175000,37,,CHE DE LA JUSTICE,4785,92290,92019,Châtenay-Malabry,92,,,920190000T0367,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.258692,48.766233
2020-1334442,2020-01-30,000001,Vente,175000,37,,CHE DE LA JUSTICE,4785,92290,92019,Châtenay-Malabry,92,,,920190000T0367,,,239,,52,,,,,,,,2,2,Appartement,77,4,,,,,,2.258692,48.766233
2020-1334475,2020-01-30,000001,Vente,433000,27,,RUE DES TURLURETS,9155,92290,92019,Châtenay-Malabry,92,,,92019000AR0203,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275943,48.761612
2020-1334475,2020-01-30,000001,Vente,433000,27,,RUE DES TURLURETS,9155,92290,92019,Châtenay-Malabry,92,,,92019000AR0203,,,9,72.12,,,,,,,,,1,1,Maison,67,4,,,,,,2.275943,48.761612
2020-1334498,2020-02-04,000001,Vente en l'état futur d'achèvement,585218,27,,RUE DE CHATEAUBRIAND,1441,92290,92019,Châtenay-Malabry,92,,,920190000U0390,,,25,112.16,,,,,,,,,1,1,Maison,112,5,,,,,,2.270045,48.768838
2020-1334498,2020-02-04,000001,Vente en l'état futur d'achèvement,585218,27,,RUE DE CHATEAUBRIAND,1441,92290,92019,Châtenay-Malabry,92,,,920190000U0390,,,54,19.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270045,48.768838
2020-1334498,2020-02-04,000001,Vente en l'état futur d'achèvement,585218,27,,RUE DE CHATEAUBRIAND,1441,92290,92019,Châtenay-Malabry,92,,,920190000U0390,,,55,14.8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270045,48.768838
2020-1334509,2020-02-07,000001,Vente en l'état futur d'achèvement,264000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,28,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.276774,48.763847
2020-1334514,2020-01-31,000001,Vente,275000,6,,RUE DES TOURNELLES,9140,92290,92019,Châtenay-Malabry,92,,,92019000AH0041,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281469,48.769037
2020-1334514,2020-01-31,000001,Vente,275000,6,,RUE DES TOURNELLES,9140,92290,92019,Châtenay-Malabry,92,,,92019000AH0041,,,121,78.45,161,,,,,,,,2,2,Appartement,72,4,,,,,,2.281469,48.769037
2020-1334535,2020-01-14,000001,Vente,425000,10,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0185,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279221,48.77942
2020-1334535,2020-01-14,000001,Vente,425000,10,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0185,,,48,,57,100.15,,,,,,,2,2,Appartement,100,4,,,,,,2.279221,48.77942
2020-1334562,2020-02-14,000001,Vente en l'état futur d'achèvement,334000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276774,48.763847
2020-1334562,2020-02-14,000001,Vente en l'état futur d'achèvement,334000,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,30,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.276774,48.763847
2020-1334568,2020-02-14,000001,Vente en l'état futur d'achèvement,333500,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,168,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.276774,48.763847
2020-1334568,2020-02-14,000001,Vente en l'état futur d'achèvement,333500,41,,RUE DES VALLEES,9625,92290,92019,Châtenay-Malabry,92,,,92019000AJ0047,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276774,48.763847
2020-1334583,2020-01-30,000001,Vente,232000,4,,RUE HENRI DE LATOUCHE,4430,92290,92019,Châtenay-Malabry,92,,,920190000K0009,,,20,62.46,28,,,,,,,,2,2,Appartement,59,4,,,,,,2.252595,48.770445
2020-1334612,2020-02-14,000001,Vente en l'état futur d'achèvement,705000,24,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0105,,,6,,,,,,,,,,1,2,Appartement,122,5,,,,,,2.277537,48.779431
2020-1334612,2020-02-14,000001,Vente en l'état futur d'achèvement,705000,24,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0105,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277537,48.779431
2020-1334632,2020-01-23,000001,Vente,8120520,,,LES PERRUCHES,B028,92290,92019,Châtenay-Malabry,92,,,92019000AM0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.287904,48.763864
2020-1334632,2020-01-23,000001,Vente,8120520,2,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AN0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2644,2.288208,48.763406
2020-1334641,2020-02-04,000001,Vente,295000,55,,RUE MARC SANGNIER,6123,92290,92019,Châtenay-Malabry,92,,,92019000AB0030,,,154,78.55,228,,,,,,,,2,2,Appartement,82,5,,,,,,2.276581,48.771386
2020-1334653,2020-01-31,000001,Vente en l'état futur d'achèvement,229000,179,,AV DE LA DIVISION LECLERC,2510,92290,92019,Châtenay-Malabry,92,,,92019000AR0096,,,108,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.275353,48.763091
2020-1334665,2020-02-18,000001,Vente en l'état futur d'achèvement,703000,24,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0105,,,4,,,,,,,,,,1,2,Appartement,117,5,,,,,,2.277537,48.779431
2020-1334665,2020-02-18,000001,Vente en l'état futur d'achèvement,703000,24,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0105,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277537,48.779431
2020-1334665,2020-02-18,000001,Vente en l'état futur d'achèvement,703000,24,,AV DE ROBINSON,8145,92290,92019,Châtenay-Malabry,92,,,920190000B0105,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277537,48.779431
2020-1334678,2020-02-07,000001,Vente,160000,62,,AV EDOUARD DEPREUX,3104,92290,92019,Châtenay-Malabry,92,,,920190000F0248,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278932,48.774664