siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013659487,00014,01365948700014,O,1994-12-25,,,,2008-01-04T17:54:43,true,3,,16,B,PL,CENTRALE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.730263,47.480889,0.73,housenumber,16bis Place Centrale 25550 Bavans,25048_0200_00016_bis,G,16BIS PLACE CENTRALE,
212500482,00014,21250048200014,O,1983-03-01,21,2018,,2020-08-25T10:16:21,true,4,,1,,RUE,DES FLEURS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.730071,47.481907,0.96,housenumber,1 Rue des Fleurs 25550 Bavans,25048_0400_00001,G,1 RUE DES FLEURS,
212500482,00022,21250048200022,O,1983-12-21,NN,,,,false,3,BEL AIR,,,RUE,DES BLEUETS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATER PUBLIQUE BEL AIR,,,,80.1Z,NAFRev1,N,6.733164,47.485038,0.95,street,Rue des Bleuets 25550 Bavans,25048_0115,G,RUE DES BLEUETS,
212500482,00030,21250048200030,O,1983-12-21,11,2018,,2020-08-25T10:16:21,false,4,,,,RUE,DES ANEMONES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BEL AIR 2,,,,85.20Z,NAFRev2,N,6.732197,47.485275,0.96,street,Rue des Anémones 25550 Bavans,25048_0060,G,RUE DES ANEMONES,
212500482,00048,21250048200048,O,1983-12-21,NN,,,2009-06-27T03:19:54,false,4,,,,RUE,DES ANEMONES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE 1,,,,85.20Z,NAFRev2,N,6.732197,47.485275,0.96,street,Rue des Anémones 25550 Bavans,25048_0060,G,RUE DES ANEMONES,
212500482,00055,21250048200055,O,1983-12-21,NN,,,,false,4,,8,,RUE,DES ECOLES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,80.1Z,NAF1993,N,6.729585,47.481419,0.95,housenumber,8 Rue des Ecoles 25550 Bavans,25048_0340_00008,G,8 RUE DES ECOLES,
212500482,00063,21250048200063,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE CHAMPERRIET,,,,80.1Z,NAF1993,N,6.747928,47.480948,0.96,street,Grande Rue 25550 Bavans,25048_0720,G,GRANDE RUE,
212500482,00071,21250048200071,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE CHAMPERRIET,,,,80.1Z,NAFRev1,N,6.747928,47.480948,0.96,street,Grande Rue 25550 Bavans,25048_0720,G,GRANDE RUE,
212500482,00089,21250048200089,O,1983-12-21,NN,,,,false,4,GROUPE SCOLAIRE DU LORDAY,,,,LES CHAMPS DE VEAUX,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.706894,47.486257,0.53,locality,Champs de Foireux 25550 Bavans,25048_B031,G,CHAMPS DE FOIREUX,
212500482,00097,21250048200097,O,1992-09-09,NN,,,,false,3,,,,RUE,DES ANEMONES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2000-10-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.732197,47.485275,0.96,street,Rue des Anémones 25550 Bavans,25048_0060,G,RUE DES ANEMONES,
212500482,00105,21250048200105,O,1997-01-01,NN,,,2016-01-12T00:10:24,false,3,,,,RUE,DE LA MAIRIE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.730889,47.481343,0.95,street,Rue de la Mairie 25550 Bavans,25048_0520,G,RUE DE LA MAIRIE,
212500482,00113,21250048200113,O,1998-11-13,NN,,,2008-01-04T18:29:02,false,3,,,,RUE,DE LA MAIRIE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.730889,47.481343,0.95,street,Rue de la Mairie 25550 Bavans,25048_0520,G,RUE DE LA MAIRIE,
212500482,00121,21250048200121,O,2003-09-01,02,2018,,2020-08-25T10:16:21,false,3,,4,,RUE,DE LA CHAPELLE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DOLTO,,,,85.10Z,NAFRev2,N,6.733559,47.480595,0.95,housenumber,4 Rue de la Chapelle 25550 Bavans,25048_0235_00004,G,4 RUE DE LA CHAPELLE,
222500019,00062,22250001900062,O,1992-01-01,NN,,,,false,4,,1,,RUE,DES PINS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2003-01-15,F,FOYER DES CAMPENOTTES,,,,85.3B,NAFRev1,N,6.752876,47.48388,0.96,housenumber,1 Rue des Pins 25550 Bavans,25048_0610_00001,G,1 RUE DES PINS,
222500019,00294,22250001900294,O,1991-01-01,NN,,,2008-01-04T18:46:19,false,3,,1,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D IMMEUBLES,,,,68.20B,NAFRev2,N,6.7314,47.480036,0.96,housenumber,1 Grande Rue 25550 Bavans,25048_0720_00001,G,1 GRANDE RUE,
252500483,00042,25250048300042,O,2001-12-25,,,,2015-09-24T09:08:24,false,3,MAIRIE,1,,RUE,DES FLEURS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,84.13Z,NAFRev2,N,6.730071,47.481907,0.96,housenumber,1 Rue des Fleurs 25550 Bavans,25048_0400_00001,G,1 RUE DES FLEURS,
262500168,00014,26250016800014,O,1983-03-01,01,2018,,2020-08-25T10:20:52,true,4,MAIRIE,1,,RUE,DES FLEURS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-02-10,A,CCAS,,,,88.99B,NAFRev2,O,6.730071,47.481907,0.96,housenumber,1 Rue des Fleurs 25550 Bavans,25048_0400_00001,G,1 RUE DES FLEURS,
272500331,00017,27250033100017,O,,,,,,true,1,,,,,,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,80.3Z,NAF1993,N,,,0,,,,,,
272501172,00014,27250117200014,O,,,,,,true,1,,,,,MAIRIE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.730889,47.481343,0.92,street,Rue de la Mairie 25550 Bavans,25048_0520,G,RUE DE LA MAIRIE,
272501214,00014,27250121400014,O,,,,,,true,1,,,,,MAIRIE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.730889,47.481343,0.92,street,Rue de la Mairie 25550 Bavans,25048_0520,G,RUE DE LA MAIRIE,
300802766,00018,30080276600018,O,1977-01-01,NN,,,2013-02-27T10:56:44,true,4,,36,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.739362,47.480193,0.96,housenumber,36 Grande Rue 25550 Bavans,25048_0720_00036,G,36 GRANDE RUE,
300835915,00020,30083591500020,O,1982-03-16,NN,,,2006-12-15T00:14:59,false,3,,8,B,RUE,DE LA VIEILLE VIE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.6E,NAF1993,N,6.733164,47.481745,0.88,housenumber,8bis Rue de la Vieille Vie 25550 Bavans,25048_0840_00008_bis,G,8BIS RUE DE LA VIEILLE VIE,
302703590,00059,30270359000059,O,1998-06-01,,,,,true,1,,37,,RUE,DES ROSSIGNOLS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,33.3Z,NAF1993,N,6.742089,47.483168,0.96,housenumber,37 Rue des Rossignols 25550 Bavans,25048_0700_00037,G,37 RUE DES ROSSIGNOLS,
302795141,00027,30279514100027,O,,,,,,true,1,,,,,,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
303220388,00019,30322038800019,O,,,,,,true,1,,85,,GR,,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.747195,47.480929,0.78,housenumber,85 Grande Rue 25550 Bavans,25048_0720_00085,G,85 GRANDE RUE,
303438568,00022,30343856800022,O,,NN,,,,true,1,,,,RUE,SOUS ROCHES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,6.745425,47.481945,0.95,street,Rue sous Roches 25550 Bavans,25048_0780,G,RUE SOUS ROCHES,
304541014,00052,30454101400052,O,1990-09-01,NN,,,,false,4,,2,,RUE,DU MONT BART,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,O,6.76146,47.479371,0.95,housenumber,2 Rue du Mont-Bart 25550 Bavans,25048_0560_00002,G,2 RUE DU MONT BART,
304737216,00024,30473721600024,O,,NN,,,,true,1,,12,,PL,CENTRALE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.12,NAP,N,6.731005,47.480887,0.83,housenumber,12 Place Centrale 25550 Bavans,25048_0200_00012,G,12 PLACE CENTRALE,
304901903,00027,30490190300027,O,1981-06-22,NN,,,,false,4,,29,,RUE,DU BOIS JOLI,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,85.1C,NAF1993,N,6.736274,47.484037,0.96,housenumber,29 Rue du Bois Joli 25550 Bavans,25048_0120_00029,G,29 RUE DU BOIS JOLI,
304901903,00043,30490190300043,O,1992-10-26,NN,,,2006-12-15T00:15:48,false,4,,1,B,RUE,DU BOIS JOLI,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,6.733521,47.483742,0.87,housenumber,1bis Rue du Bois Joli 25550 Bavans,25048_0120_00001_bis,G,1BIS RUE DU BOIS JOLI,
305508913,00012,30550891300012,O,1900-01-01,,,,,true,4,,69,B,,GRAND RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.742947,47.480398,0.71,housenumber,69bis Grande Rue 25550 Bavans,25048_0720_00069_bis,G,69BIS GRANDE RUE,
305537565,00015,30553756500015,O,,NN,,,,true,1,,19,,RUE,DES MESANGES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,6.753902,47.484134,0.96,housenumber,19 Rue des Mésanges 25550 Bavans,25048_0540_00019,G,19 RUE DES MESANGES,
305569444,00022,30556944400022,O,,,,,,true,1,,6,,RUE,VIEILLE VIE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.732731,47.481705,0.94,housenumber,6 Rue de la Vieille Vie 25550 Bavans,25048_0840_00006,G,6 RUE DE LA VIEILLE VIE,
306173477,00010,30617347700010,O,,,,,,true,1,,19,,RUE,DES MESANGES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.753902,47.484134,0.96,housenumber,19 Rue des Mésanges 25550 Bavans,25048_0540_00019,G,19 RUE DES MESANGES,
306503772,00023,30650377200023,O,1989-06-01,NN,,,2007-12-18T07:55:00,false,4,,11,,RUE,DES COQUELICOTS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,52.4U,NAFRev1,N,6.731343,47.486188,0.95,interpolation,11 Rue des Coquelicots 25550 Bavans,,G,9 RUE DES COQUELICOTS,
306522665,01990,30652266501990,O,2002-01-01,,,,,false,3,,36,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,66.0E,NAF1993,O,6.739362,47.480193,0.96,housenumber,36 Grande Rue 25550 Bavans,25048_0720_00036,G,36 GRANDE RUE,
306658642,00021,30665864200021,O,1994-09-01,NN,,,,true,1,,9,,RUE,DES COQUELICOTS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,6.730893,47.486319,0.95,housenumber,9 Rue des Coquelicots 25550 Bavans,25048_0280_00009,G,9 RUE DES COQUELICOTS,
306906694,00014,30690669400014,O,,,,,,true,1,,2,,PL,CENTRALE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,6.731292,47.480184,0.82,housenumber,2 Place Centrale 25550 Bavans,25048_0200_00002,G,2 PLACE CENTRALE,
307016899,00014,30701689900014,O,1900-01-01,NN,,,2008-01-04T19:44:58,true,3,,1,,RUE,DES ECOLES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.729322,47.481838,0.95,housenumber,1 Rue des Ecoles 25550 Bavans,25048_0340_00001,G,1 RUE DES ECOLES,
307061606,00017,30706160600017,O,1976-01-01,NN,,,2008-11-07T00:22:39,true,4,,85,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,O,6.747195,47.480929,0.96,housenumber,85 Grande Rue 25550 Bavans,25048_0720_00085,G,85 GRANDE RUE,
309161784,00025,30916178400025,O,,NN,,,,true,1,,10,,RUE,DES CERISIERS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,38.40,NAP,N,6.727948,47.481549,0.96,housenumber,10 Rue des Cerisiers 25550 Bavans,25048_0220_00010,G,10 RUE DES CERISIERS,
309588176,00011,30958817600011,O,,NN,,,,true,1,,5,B,RUE,SOUS ROCHES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,70.2C,NAF1993,N,6.745329,47.481608,0.86,housenumber,5bis Rue sous Roches 25550 Bavans,25048_0780_00005_bis,G,5BIS RUE SOUS ROCHES,
309687440,00011,30968744000011,O,,NN,,,,true,1,,2,,RUE,DU MONT BART,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,70.2C,NAF1993,N,6.76146,47.479371,0.95,housenumber,2 Rue du Mont-Bart 25550 Bavans,25048_0560_00002,G,2 RUE DU MONT BART,
309698504,00011,30969850400011,O,1978-05-05,,,,,true,4,,3,,IMP,DE L ETOILE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.2A,NAFRev1,N,6.731715,47.480829,0.85,housenumber,3 Impasse de l’Etoile 25550 Bavans,25048_0361_00003,G,3 IMPASSE DE L ETOILE,
309971257,00014,30997125700014,O,,,,,,true,1,,19,,RUE,MESANGES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.753902,47.484134,0.9,housenumber,19 Rue des Mésanges 25550 Bavans,25048_0540_00019,G,19 RUE DES MESANGES,
311639900,00019,31163990000019,O,1900-01-01,NN,,,,true,4,,2,B,PL,CENTRALE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.731409,47.480316,0.71,housenumber,2bis Place Centrale 25550 Bavans,25048_0200_00002_bis,G,2BIS PLACE CENTRALE,
312081656,00018,31208165600018,O,,,,,,true,1,,24,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,6.735526,47.479988,0.96,housenumber,24 Grande Rue 25550 Bavans,25048_0720_00024,G,24 GRANDE RUE,
312824782,00030,31282478200030,O,1992-09-30,NN,,,,false,3,ECOLE BEL AIN,,,RUE,DES ANEMONES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,6.732197,47.485275,0.96,street,Rue des Anémones 25550 Bavans,25048_0060,G,RUE DES ANEMONES,
312824782,00048,31282478200048,O,1992-10-01,NN,,,,false,3,SALLE DES FETES,,,RUE,DU STADE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3H,NAF1993,N,6.732761,47.479491,0.95,street,Rue du Stade 25550 Bavans,25048_0800,G,RUE DU STADE,
312973407,00017,31297340700017,O,1978-01-01,02,2018,,2020-08-25T10:25:35,true,4,,2,,RUE,DU CARROSSE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,6.732533,47.483409,0.96,housenumber,2 Rue du Carrosse 25550 Bavans,25048_0180_00002,G,2 RUE DU CARROSSE,
313269136,00013,31326913600013,O,1978-01-01,02,2018,,2020-08-25T10:25:41,true,4,,11,,RUE,DES CERISIERS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,6.725337,47.481447,0.96,housenumber,11 Rue des Cerisiers 25550 Bavans,25048_0220_00011,G,11 RUE DES CERISIERS,
313649352,00017,31364935200017,O,,,,,,true,1,,22,B,PL,CENTRALE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.730224,47.480856,0.73,housenumber,22bis Place Centrale 25550 Bavans,25048_0200_00022_bis,G,22BIS PLACE CENTRALE,
313688624,00011,31368862400011,O,,NN,,,,true,1,,2,,RUE,PERVENCHES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.731199,47.484062,0.9,housenumber,2 Rue des Pervenches 25550 Bavans,25048_0600_00002,G,2 RUE DES PERVENCHES,
314130923,00019,31413092300019,O,1978-01-01,NN,,,2006-11-25T09:33:53,true,3,,20,,PL,CENTRALE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,6.730428,47.480811,0.83,housenumber,20 Place Centrale 25550 Bavans,25048_0200_00020,G,20 PLACE CENTRALE,
314517582,00016,31451758200016,O,,NN,,,,true,1,,7,,RUE,DES JARDINS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.725479,47.482892,0.96,housenumber,7 Rue des Jardins 25550 Bavans,25048_0440_00007,G,7 RUE DES JARDINS,
315338574,00017,31533857400017,O,1979-01-01,NN,,,2013-05-18T02:50:25,true,5,,,,,LES COURTES RAIES,25550,BAVANS,,,25048,,,,,,,,RTE,DE PRESENTEVILLERS,25550,BAVANS,,,25048,,,,,2011-12-31,A,,,,,38.31Z,NAFRev2,N,5.436223,49.132586,0.79,poi.track,Chemin des Courtes Raies Haudainville,https://osm.org/way/83603857,G,,
315530683,00053,31553068300053,O,1985-05-01,,,,,false,3,,43,,RUE,DES ROSSIGNOLS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3G,NAF1993,N,6.745475,47.483046,0.96,housenumber,43 Rue des Rossignols 25550 Bavans,25048_0700_00043,G,43 RUE DES ROSSIGNOLS,
315567016,00011,31556701600011,O,1979-01-01,NN,,,2008-11-07T00:31:01,true,3,,5,,RUE,DES PINS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,6.75333,47.484325,0.96,housenumber,5 Rue des Pins 25550 Bavans,25048_0610_00005,G,5 RUE DES PINS,
316636547,00010,31663654700010,O,,,,,,true,1,,17,,PL,CENTRALE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1993-11-21,F,,,,,15.8C,NAF1993,N,6.731252,47.480594,0.83,housenumber,17 Place Centrale 25550 Bavans,25048_0200_00017,G,17 PLACE CENTRALE,
316636729,00014,31663672900014,O,1979-01-01,NN,,,2019-02-27T10:00:40,true,4,,7,T,RUE,DES JARDINS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,35.11Z,NAFRev2,N,6.724482,47.482687,0.86,housenumber,7ter Rue des Jardins 25550 Bavans,25048_0440_00007_ter,G,7TER RUE DES JARDINS,
316834001,00018,31683400100018,O,,,,,,true,1,,9,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.731951,47.479541,0.96,housenumber,9 Grande Rue 25550 Bavans,25048_0720_00009,G,9 GRANDE RUE,
316945260,00271,31694526000271,O,1996-02-01,NN,,,2006-11-25T09:39:25,false,3,CENTRE TECHNIQUE,,,,BOIS SUR PRES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.5A,NAFRev1,O,6.703335,47.470817,0.94,locality,Bois sur Prés 25550 Bavans,25048_B016,G,BOIS SUR PRES,
317086593,00025,31708659300025,O,1900-01-01,NN,,,2012-11-09T00:17:50,false,5,,35,,RUE,DES POMMIERS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,80.20Z,NAFRev2,N,6.715075,47.481215,0.96,housenumber,35 Rue des Pommiers 25550 Bavans,25048_0617_00035,G,35 RUE DES POMMIERS,
317086593,00033,31708659300033,O,2009-07-20,NN,,,2017-12-22T04:26:32,true,4,,16,,RUE,DES POMMIERS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,80.20Z,NAFRev2,N,6.716023,47.482176,0.96,housenumber,16 Rue des Pommiers 25550 Bavans,25048_0617_00016,G,16 RUE DES POMMIERS,
317103695,00027,31710369500027,O,,,,,,true,1,,9,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.731951,47.479541,0.96,housenumber,9 Grande Rue 25550 Bavans,25048_0720_00009,G,9 GRANDE RUE,
317174274,00025,31717427400025,O,1982-06-02,NN,,,2008-11-07T00:32:43,true,3,,87,B,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,60.2E,NAFRev1,N,6.747928,47.480948,0.84,housenumber,87bis Grande Rue 25550 Bavans,25048_0720_00087_bis,G,87BIS GRANDE RUE,
317199438,00019,31719943800019,O,,,,,,true,1,,12,B,RUE,DE LA VIEILLE VIE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.733726,47.481796,0.88,housenumber,12bis Rue de la Vieille Vie 25550 Bavans,25048_0840_00012_bis,G,12BIS RUE DE LA VIEILLE VIE,
317646065,00019,31764606500019,O,,,,,,true,1,,,,RUE,DES COQUELICOTS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.730693,47.485988,0.95,street,Rue des Coquelicots 25550 Bavans,25048_0280,G,RUE DES COQUELICOTS,
318688256,00037,31868825600037,O,2000-03-31,NN,,,2007-05-19T09:02:27,true,4,BATIMENT DU LORDAY,,,RUE,DES PINS,25550,BAVANS,,BP 36,25048,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,74.2C,NAFRev1,O,6.755328,47.482588,0.96,street,Rue des Pins 25550 Bavans,25048_0610,G,RUE DES PINS,
319037073,00024,31903707300024,O,2006-06-07,,,,2014-07-08T00:22:51,true,3,,9,,RUE,SOUS ROCHES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,N,6.743578,47.481949,0.95,housenumber,9 Rue sous Roches 25550 Bavans,25048_0780_00009,G,9 RUE SOUS ROCHES,
319047858,00034,31904785800034,O,1995-06-19,NN,,,2008-11-07T00:34:54,true,4,,33,,RUE,DU BOIS JOLI,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,45.4J,NAF1993,O,6.736552,47.48401,0.96,housenumber,33 Rue du Bois Joli 25550 Bavans,25048_0120_00033,G,33 RUE DU BOIS JOLI,
319306973,00011,31930697300011,O,,,,,,true,1,,2,,RUE,DES PERVENCHES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,6.731199,47.484062,0.95,housenumber,2 Rue des Pervenches 25550 Bavans,25048_0600_00002,G,2 RUE DES PERVENCHES,
319566790,00022,31956679000022,O,1985-07-23,NN,,,2012-01-24T08:31:49,true,4,,16,B,PL,CENTRALE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,6.730263,47.480889,0.73,housenumber,16bis Place Centrale 25550 Bavans,25048_0200_00016_bis,G,16BIS PLACE CENTRALE,
319642252,00195,31964225200195,O,1998-04-01,NN,,,2014-06-14T01:03:01,false,5,LES CHAMPS PIERRETS,,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,6.747928,47.480948,0.96,street,Grande Rue 25550 Bavans,25048_0720,G,GRANDE RUE,
320146962,00024,32014696200024,O,,,,,,true,1,,5,,PL,CENTRAL,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,6.730823,47.480358,0.74,housenumber,5 Place Centrale 25550 Bavans,25048_0200_00005,G,5 PLACE CENTRALE,
320222227,00011,32022222700011,O,,NN,,,,true,1,,,,LD,SOUS PERTUIS R DES CERISIE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
320938624,00022,32093862400022,O,1994-01-15,,,,2012-07-28T09:59:30,true,5,,10,,RUE,DES CERISIERS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.727948,47.481549,0.96,housenumber,10 Rue des Cerisiers 25550 Bavans,25048_0220_00010,G,10 RUE DES CERISIERS,
321594921,00041,32159492100041,O,2003-06-24,NN,,,2008-11-07T00:37:52,true,3,,55,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,6.739418,47.480329,0.96,housenumber,55 Grande Rue 25550 Bavans,25048_0720_00055,G,55 GRANDE RUE,
321646457,00010,32164645700010,O,,,,,,true,1,,9,,RUE,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,6.731951,47.479541,0.84,housenumber,9 Grande Rue 25550 Bavans,25048_0720_00009,G,9 GRANDE RUE,
321646465,00013,32164646500013,O,1981-04-01,,,,2020-10-08T04:00:29,true,5,,,,RUE,DE L ETOILE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,6.731542,47.481105,0.95,street,Rue de l’Etoile 25550 Bavans,25048_0360,G,RUE DE L ETOILE,
321689549,00012,32168954900012,O,,NN,,,,true,1,,14,B,CITE,DE L EMAILLERIE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,6.759847,47.479517,0.73,housenumber,14bis Rue de l’Emaillerie 25550 Bavans,25048_0350_00014_bis,G,14BIS RUE DE L EMAILLERIE,
321689556,00017,32168955600017,O,1981-04-01,NN,,,,true,3,,24,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,45.3E,NAF1993,N,6.735526,47.479988,0.96,housenumber,24 Grande Rue 25550 Bavans,25048_0720_00024,G,24 GRANDE RUE,
322573874,00078,32257387400078,O,1998-04-01,,,,2006-11-25T09:52:11,true,1,,2,,RUE,SOUS ROCHES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,74.1J,NAF1993,N,6.745222,47.481043,0.95,housenumber,2 Rue sous Roches 25550 Bavans,25048_0780_00002,G,2 RUE SOUS ROCHES,
322902628,00013,32290262800013,O,,,,,,true,1,,5,B,RUE,SOUS ROCHES,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1986-05-12,F,,,,,55.10,NAP,N,6.745329,47.481608,0.86,housenumber,5bis Rue sous Roches 25550 Bavans,25048_0780_00005_bis,G,5BIS RUE SOUS ROCHES,
323130245,00034,32313024500034,O,1985-01-01,NN,,,2008-11-07T00:39:40,false,3,,22,B,PL,CENTRALE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1993-01-01,F,AU GRAIN DE BEAUTE,,,,93.0E,NAF1993,N,6.730224,47.480856,0.73,housenumber,22bis Place Centrale 25550 Bavans,25048_0200_00022_bis,G,22BIS PLACE CENTRALE,
323130245,00042,32313024500042,O,1993-01-01,,,,2008-11-07T00:39:40,false,3,,14,,RUE,DES ACACIAS,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,93.0E,NAF1993,N,6.718791,47.47915,0.95,housenumber,14 Rue des Acacias 25550 Bavans,25048_0020_00014,G,14 RUE DES ACACIAS,
323178178,00014,32317817800014,O,1981-06-15,NN,,,2008-04-05T00:23:13,true,3,,19,,,GRANDE RUE,25550,BAVANS,,,25048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.733764,47.479867,0.96,housenumber,19 Grande Rue 25550 Bavans,25048_0720_00019,G,19 GRANDE RUE,