siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190215228,00015,19021522800015,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,4,,,,LD,DU PONT DE PIERRE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA DE THIERACHE,,,,85.32Z,NAFRev2,N,3.890674,49.832256,0.79,street,Hameau le Pont de Pierre 02140 Fontaine-lès-Vervins,02321_X100,G,HAMEAU LE PONT DE PIERRE,
190215228,00031,19021522800031,O,1996-03-28,,,,2019-11-14T14:00:13,false,3,,,,LD,DU PONT DE PIERRE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2006-01-19,F,CTRE FORMATION PROFESSIONNELLE ADULTES,,,,80.4C,NAFRev1,N,3.890674,49.832256,0.79,street,Hameau le Pont de Pierre 02140 Fontaine-lès-Vervins,02321_X100,G,HAMEAU LE PONT DE PIERRE,
190215228,00049,19021522800049,O,2006-01-19,12,2020,,2022-08-29T09:04:15,false,4,,,,RUE,PORTE DES CHAMPS,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2017-01-01,A,CFPPA DE THIERACHE,,,,85.59A,NAFRev2,O,3.89252,49.849609,0.46,street,Résidence Champs des Oiseaux 02140 Fontaine-lès-Vervins,02321_X015,G,RESIDENCE CHAMPS DES OISEAUX,
190215228,00056,19021522800056,O,2006-12-25,01,2020,,2022-08-29T09:04:15,false,2,,,,LD,DU PONT DE PIERRE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,3.890674,49.832256,0.79,street,Hameau le Pont de Pierre 02140 Fontaine-lès-Vervins,02321_X100,G,HAMEAU LE PONT DE PIERRE,
200030708,00131,20003070800131,O,2012-01-01,21,2020,,2022-08-29T09:05:02,false,2,,2,,RUE,DES PERCES-NEIGE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2013-02-17,A,ETS ET SERVICE D'AIDE PAR LE TRAVAIL LE THIERACHE,,,,88.10C,NAFRev2,O,6.6465204,45.9088342,0.76,poi.bus_stop,Impasse des Perces Neige (Arrêt de bus) Domancy,https://osm.org/node/3970214719,G,,
200030708,00156,20003070800156,O,2013-04-09,NN,,,2019-11-14T14:00:13,false,2,,2,,RUE,DES PERCE NEIGE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2014-01-01,A,SESSAD,,,,88.91B,NAFRev2,O,5.3503818,49.1719003,0.76,poi.track,Allée des Perce-Neige (Chemin) Thierville-sur-Meuse,https://osm.org/way/155256882,G,,
210203022,00012,21020302200012,O,1983-03-01,11,2020,,2022-08-29T09:05:40,true,4,,22,,RUE,DE LA LOUVIERE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.895795,49.85263,0.95,housenumber,22 Rue de la Louviere 02140 Fontaine-lès-Vervins,02321_0020_00022,G,22 RUE DE LA LOUVIERE,
210203022,00020,21020302200020,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,3,,23,,RUE,DES LAVANDIERES,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.897101,49.851249,0.95,housenumber,23 Rue des Lavandières 02140 Fontaine-lès-Vervins,02321_0024_00023,G,23 RUE DES LAVANDIERES,
210203022,00038,21020302200038,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,4,PRESBYTERE,5,,,RLE CHAPITRE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2009-12-31,F,GITE RURAL,,,,55.20Z,NAFRev2,N,3.896837,49.853253,0.76,housenumber,5 Ruelle du Chapitre 02140 Fontaine-lès-Vervins,02321_0029_00005,G,5 RUELLE DU CHAPITRE,
210203022,00046,21020302200046,O,2003-02-14,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,22,,RUE,DE LA LOUVIERE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT A LA GARENNE,,,,42.99Z,NAFRev2,N,3.895795,49.85263,0.95,housenumber,22 Rue de la Louviere 02140 Fontaine-lès-Vervins,02321_0020_00022,G,22 RUE DE LA LOUVIERE,
210203022,00053,21020302200053,O,2003-02-14,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,22,,RUE,DE LA LOUVIERE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET MOULIN,,,,68.20A,NAFRev2,N,3.895795,49.85263,0.95,housenumber,22 Rue de la Louviere 02140 Fontaine-lès-Vervins,02321_0020_00022,G,22 RUE DE LA LOUVIERE,
260203146,00014,26020314600014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,22,,RUE,DE LA LOUVIERE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.895795,49.85263,0.95,housenumber,22 Rue de la Louviere 02140 Fontaine-lès-Vervins,02321_0020_00022,G,22 RUE DE LA LOUVIERE,
290201151,00013,29020115100013,O,1985-01-10,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,22,,RUE,DE LA LOUVIERE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.895795,49.85263,0.95,housenumber,22 Rue de la Louviere 02140 Fontaine-lès-Vervins,02321_0020_00022,G,22 RUE DE LA LOUVIERE,
301899969,00010,30189996900010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
302729314,00013,30272931400013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304559107,00012,30455910700012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
306106592,00018,30610659200018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,D'EN HAUT,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.896584,49.850925,0.37,street,Rue des Lavandières 02140 Fontaine-lès-Vervins,02321_0024,G,RUE DES LAVANDIERES,
306116351,00025,30611635100025,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,1,,31,,RUE,DES LAVANDIERES,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.4A,NAF1993,N,3.894774,49.848994,0.95,housenumber,31 Rue des Lavandières 02140 Fontaine-lès-Vervins,02321_0024_00031,G,31 RUE DES LAVANDIERES,
309013902,00049,30901390200049,O,1988-02-04,,,,2019-11-14T14:00:13,true,1,,20,,RUE,DE LA LOUVIERE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,3.89613,49.85277,0.95,housenumber,20 Rue de la Louviere 02140 Fontaine-lès-Vervins,02321_0020_00020,G,20 RUE DE LA LOUVIERE,
310615547,00018,31061554700018,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE BAS,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.899625,49.853632,0.66,housenumber,6 Rue de la Louviere 02140 Fontaine-lès-Vervins,02321_0020_00006,G,6 RUE DE LA LOUVIERE,
313403982,00017,31340398200017,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DU MOULIN,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.2A,NAF1993,N,3.890889,49.831968,0.31,street,Lotissement du Chertemps 02140 Fontaine-lès-Vervins,02321_X020,G,LOTISSEMENT DU CHERTEMPS,
313404493,00014,31340449300014,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA LOUVIERE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.2A,NAF1993,N,3.897016,49.852871,0.75,street,Rue de la Louviere 02140 Fontaine-lès-Vervins,02321_0020,G,RUE DE LA LOUVIERE,
313741290,00016,31374129000016,O,1978-01-01,NN,,,2020-12-25T03:48:44,true,2,,,,,LA GARENNE PISSARDE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,3.90889,49.841282,0.86,street,La Garenne Pissard 02140 Fontaine-lès-Vervins,02321_B061,G,LA GARENNE PISSARD,
314752866,00017,31475286600017,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE BERGERE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.896174,49.851354,0.7,street,Ruelle Bergère 02140 Fontaine-lès-Vervins,02321_0039,G,RUELLE BERGERE,
314792037,00025,31479203700025,O,2012-09-01,,,,2020-01-13T08:35:03,true,2,,19,,,LA CHAUSSEE DE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,3.906413,49.838487,0.83,housenumber,19 Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_x060_00019,G,19 CHAUSSEE DE FONTAINE,
315504043,00011,31550404300011,O,,,,,2019-11-14T14:00:13,true,1,,,,,HAM DE CAMBRON,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.867523,49.827594,0.93,street,Hameau de Cambron 02140 Fontaine-lès-Vervins,02321_X010,G,HAMEAU DE CAMBRON,
319473807,00018,31947380700018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA CHAUSSEE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.04,NAP,N,3.905978,49.840137,0.7,street,Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_X060,G,CHAUSSEE DE FONTAINE,
320689342,00014,32068934200014,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 2,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.90231,49.853127,0.84,street,Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036,G,ROUTE NATIONALE 2,
320991672,00025,32099167200025,O,1996-10-01,03,2019,,2021-10-27T08:22:03,false,4,,,,,LA GARENNE PISSARD,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,45.11Z,NAFRev2,O,3.90889,49.841282,0.94,street,La Garenne Pissard 02140 Fontaine-lès-Vervins,02321_B061,G,LA GARENNE PISSARD,
322610858,00019,32261085800019,O,1973-03-30,,,,2019-11-14T14:00:13,true,5,,,,CHS,DE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.905978,49.840137,0.78,street,Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_X060,G,CHAUSSEE DE FONTAINE,
323388132,00041,32338813200041,O,2008-09-12,NN,,,2021-02-23T10:46:49,true,2,,5,,,LE PONT DE PIERRE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,43.31Z,NAFRev2,N,3.887141,49.832434,0.94,street,Le Pont de Pierre 02140 Fontaine-lès-Vervins,02321_B082,G,LE PONT DE PIERRE,
323573394,00018,32357339400018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
323573402,00019,32357340200019,O,1981-11-28,NN,,,2019-11-14T14:00:13,true,3,,50,,,CHAUSSEE DE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.905451,49.841818,0.95,housenumber,50 Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_x060_00050,G,50 CHAUSSEE DE FONTAINE,
324415132,00012,32441513200012,O,,,,,2019-11-14T14:00:13,true,1,,,,LD,HAMEAU DU CAMBRON,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.867523,49.827594,0.8,street,Hameau de Cambron 02140 Fontaine-lès-Vervins,02321_X010,G,HAMEAU DE CAMBRON,
325088821,00021,32508882100021,O,,,,,2019-11-14T14:00:13,true,1,,,,CHS,DE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,97.23,NAP,N,3.905978,49.840137,0.78,street,Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_X060,G,CHAUSSEE DE FONTAINE,
325331395,00039,32533139500039,O,2021-01-01,,,,2022-10-01T05:04:03,true,1,,5,,RUE,DU VIEUX CHATEAU,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.9046,49.837751,0.95,housenumber,5 Rue du Vieux Château 02140 Fontaine-lès-Vervins,02321_0046_00005,G,5 RUE DU VIEUX CHATEAU,
325544187,00017,32554418700017,O,1982-09-01,NN,,,2021-07-27T04:06:10,true,7,,16,,,LE PONT DE PIERRE,02140,FONTAINE-LES-VERVINS,,BP 14,02321,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,3.890545,49.832382,0.89,housenumber,16 Hameau le Pont de Pierre 02140 Fontaine-lès-Vervins,02321_x100_00016,G,16 HAMEAU LE PONT DE PIERRE,
326653607,00027,32665360700027,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MAUBEUGE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.90496,49.853576,0.33,street,Route de la Bouteille 02140 Fontaine-lès-Vervins,02321_0005,G,ROUTE DE LA BOUTEILLE,
327034518,00024,32703451800024,O,1991-07-08,NN,,,2019-11-14T14:00:13,false,3,,47,,,CHAUSSEE DE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.3E,NAF1993,,3.906068,49.84014,0.95,housenumber,47 Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_x060_00047,G,47 CHAUSSEE DE FONTAINE,
327268801,01748,32726880101748,O,1996-07-04,NN,,,2019-11-14T14:00:13,false,4,RTE DE MAUBEUGE,,,RTE,NATIONALE 2,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,50.5Z,NAF1993,O,3.90231,49.853127,0.84,street,Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036,G,ROUTE NATIONALE 2,
328003736,00043,32800373600043,O,1999-01-15,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,ALBERT 1 ER,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329179600,00013,32917960000013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES LAVANDIERES,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,3.896584,49.850925,0.95,street,Rue des Lavandières 02140 Fontaine-lès-Vervins,02321_0024,G,RUE DES LAVANDIERES,
331180687,00013,33118068700013,O,1984-11-16,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331771493,00011,33177149300011,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 2,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.02,NAP,N,3.90231,49.853127,0.84,street,Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036,G,ROUTE NATIONALE 2,
332492784,00019,33249278400019,O,1985-05-01,12,2020,,2022-08-29T09:22:40,true,4,,,,,LE PONT DE PIERRE,02140,FONTAINE-LES-VERVINS,,BP 6,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.887141,49.832434,0.94,street,Le Pont de Pierre 02140 Fontaine-lès-Vervins,02321_B082,G,LE PONT DE PIERRE,
333247088,00011,33324708800011,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU VIEUX CHATEAU,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.903467,49.83808,0.95,street,Rue du Vieux Château 02140 Fontaine-lès-Vervins,02321_0046,G,RUE DU VIEUX CHATEAU,
333825586,00014,33382558600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 2,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.90231,49.853127,0.84,street,Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036,G,ROUTE NATIONALE 2,
339495855,00019,33949585500019,O,1986-11-27,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,NATIONALE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2005-06-06,F,INTERMARCHE,,,,52.1D,NAFRev1,O,3.90231,49.853127,0.82,street,Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036,G,ROUTE NATIONALE 2,
339614885,00012,33961488500012,O,1986-12-15,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,NATIONALE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,70.1D,NAF1993,N,3.90231,49.853127,0.82,street,Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036,G,ROUTE NATIONALE 2,
340839307,00014,34083930700014,O,1987-01-01,01,2020,,2022-08-29T09:26:35,true,3,,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340843788,00019,34084378800019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340932961,00022,34093296100022,O,2003-04-14,NN,,4321AB,2019-11-14T14:00:13,true,5,,15,,RUE,DU CHAPITRE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,43.21A,NAFRev2,N,3.898347,49.853439,0.89,housenumber,15 Ruelle du Chapitre 02140 Fontaine-lès-Vervins,02321_0029_00015,G,15 RUELLE DU CHAPITRE,
341033413,00046,34103341300046,O,1997-01-02,NN,,,2019-11-14T14:00:13,true,4,,73,,HAM,CHAUSSEE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.5Z,NAFRev1,O,3.905657,49.842198,0.95,housenumber,73 Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_x060_00073,G,73 CHAUSSEE DE FONTAINE,
341801561,00018,34180156100018,O,1987-05-22,NN,,,2019-11-14T14:00:13,true,3,,,,,LE PONT DE PIERRE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.887141,49.832434,0.94,street,Le Pont de Pierre 02140 Fontaine-lès-Vervins,02321_B082,G,LE PONT DE PIERRE,
342421955,00010,34242195500010,O,1987-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DES LAVANDIERES,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.896584,49.850925,0.95,street,Rue des Lavandières 02140 Fontaine-lès-Vervins,02321_0024,G,RUE DES LAVANDIERES,
342704426,00010,34270442600010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA CHAUSSEE DE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.4B,NAF1993,N,3.905978,49.840137,0.85,street,Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_X060,G,CHAUSSEE DE FONTAINE,
344819123,00011,34481912300011,O,1988-01-20,01,2019,,2021-10-27T08:37:14,true,3,LA FERME DE L ESPERANCE,,,,L ESPERANCE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
347818916,00012,34781891600012,O,1988-08-22,01,2020,,2022-08-29T09:30:07,true,4,LIEU DIT BASSE SUISSE,51,,CHS,DE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.906009,49.840413,0.81,housenumber,51 Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_x060_00051,G,51 CHAUSSEE DE FONTAINE,
348664178,00020,34866417800020,O,1991-06-17,NN,,,2019-11-14T14:00:13,true,4,CHAUSSEE DE FONTAINE,,,RTE,NATIONALE 2,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,O,3.90231,49.853127,0.84,street,Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036,G,ROUTE NATIONALE 2,
348803420,00010,34880342000010,O,,NN,,,2019-11-14T14:00:13,true,1,,34,,,LIEU DIT BASSE SUISSE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.907404,49.8367,0.93,street,La Basse Suisse 02140 Fontaine-lès-Vervins,02321_B007,G,LA BASSE SUISSE,
348859919,00014,34885991900014,O,1988-12-15,NN,,,2019-11-14T14:00:13,true,3,LIEU DIT LA GARENNE PISSAR,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,3.90889,49.841282,0.63,street,La Garenne Pissard 02140 Fontaine-lès-Vervins,02321_B061,D,LA GARENNE PISSARD,
350209672,00012,35020967200012,O,1988-10-15,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,DU VIEUX CHATEAU,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,01.24Z,NAFRev2,O,3.903467,49.83808,0.95,street,Rue du Vieux Château 02140 Fontaine-lès-Vervins,02321_0046,G,RUE DU VIEUX CHATEAU,
350264966,00010,35026496600010,O,1989-04-03,01,2020,4312BA,2022-08-29T09:00:44,true,4,,,,RTE,NATIONALE 2,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.90231,49.853127,0.84,street,Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036,G,ROUTE NATIONALE 2,
350265120,00013,35026512000013,O,,,,,2019-11-14T14:00:13,true,1,,,,CHS,DE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,3.905978,49.840137,0.78,street,Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_X060,G,CHAUSSEE DE FONTAINE,
350452306,00011,35045230600011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
350590824,00651,35059082400651,O,2008-01-01,,,,2022-02-09T09:25:14,false,2,,,,RTE,DE GUISE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,68.20B,NAFRev2,N,3.896407,49.852626,0.45,street,Ruelle de l’Eglise 02140 Fontaine-lès-Vervins,02321_0031,G,RUELLE DE L EGLISE,
350986048,00014,35098604800014,O,1989-06-08,NN,,4391BZ,2019-11-14T14:00:13,true,3,,10,,RTE,NATIONALE 2,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,3.902651,49.852257,0.86,housenumber,10 Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036_00010,G,10 ROUTE NATIONALE 2,
351499355,00029,35149935500029,O,2019-04-01,,,,2021-02-23T11:04:05,true,1,,18,,CHS,DE FONTAINE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2019-04-01,A,LES CAMELIAS,,,,55.20Z,NAFRev2,N,3.906248,49.83822,0.81,housenumber,18 Chaussée de Fontaine 02140 Fontaine-lès-Vervins,02321_x060_00018,G,18 CHAUSSEE DE FONTAINE,
352126114,00011,35212611400011,O,1989-10-16,NN,,,2019-11-14T14:00:13,true,3,26-28,26,,RTE,N 2,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.90171,49.854726,0.61,housenumber,26 Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036_00026,G,26 ROUTE NATIONALE 2,
352446652,00112,35244665200112,O,2016-09-01,03,2020,,2022-08-29T09:02:57,false,2,ZAC CREAPOLE,,,RTE,D'HIRSON,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2016-11-01,A,HES LOGISTIQUE,,,,52.10B,NAFRev2,O,3.917697,49.841085,0.8,street,Route d’Hirson 02140 Fontaine-lès-Vervins,02321_0040,G,ROUTE D HIRSON,
353839251,00017,35383925100017,O,1966-12-01,NN,,,2019-11-14T14:00:13,false,3,,27,,RUE,DES LAVANDIERES,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.1A,NAFRev1,N,3.896419,49.85085,0.95,housenumber,27 Rue des Lavandières 02140 Fontaine-lès-Vervins,02321_0024_00027,G,27 RUE DES LAVANDIERES,
353839251,00025,35383925100025,O,2004-06-25,02,2020,,2022-08-29T09:04:16,true,3,,19,,RUE,DE LA LOUVIERE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.890431,49.853269,0.95,housenumber,19 Rue de la Louviere 02140 Fontaine-lès-Vervins,02321_0020_00019,G,19 RUE DE LA LOUVIERE,
356000000,70103,35600000070103,O,2021-07-01,,,,2021-07-29T10:07:45,false,1,LE PONT DE PIERRE,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2021-07-01,A,LA POSTE,,,,53.10Z,NAFRev2,O,3.887141,49.832434,0.94,street,Le Pont de Pierre 02140 Fontaine-lès-Vervins,02321_B082,D,LE PONT DE PIERRE,
377761721,00010,37776172100010,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381338169,00018,38133816900018,O,1991-03-01,NN,,,2019-11-14T14:00:13,false,3,,20,,RTE,NATIONALE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,85.1G,NAF1993,N,3.90202,49.853827,0.84,housenumber,20 Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036_00020,G,20 ROUTE NATIONALE 2,
381338169,00026,38133816900026,O,1994-02-14,NN,,,2019-11-14T14:00:13,false,3,,16,,RUE,DES LAVANDIERES,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,85.1G,NAF1993,N,3.898278,49.851954,0.95,housenumber,16 Rue des Lavandières 02140 Fontaine-lès-Vervins,02321_0024_00016,G,16 RUE DES LAVANDIERES,
381338169,00042,38133816900042,O,1998-02-20,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,DES LAVANDIERES,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.899228,49.852169,0.95,housenumber,12 Rue des Lavandières 02140 Fontaine-lès-Vervins,02321_0024_00012,G,12 RUE DES LAVANDIERES,
381464304,00017,38146430400017,O,1991-04-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE,02140,FONTAINE-LES-VERVINS,,,02321,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,55.60,NAP,N,3.90231,49.853127,0.82,street,Route Nationale 2 02140 Fontaine-lès-Vervins,02321_0036,G,ROUTE NATIONALE 2,