id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1329560,2021-04-09,000001,Vente,455000,15,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0040,,,,,,,,,,,,,0,1,Maison,194,9,J,jardins,POTAG,Jardin potager,500,1.955638,48.641227
2021-1329560,2021-04-09,000001,Vente,455000,15,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0040,,,,,,,,,,,,,0,1,Maison,194,9,S,sols,,,518,1.955638,48.641227
2021-1330258,2021-06-18,000001,Vente,411448,7,,RUE DU TAILLIS,0132,78720,78125,La Celle-les-Bordes,78,,,781250000G0423,,,,,,,,,,,,,0,1,Maison,103,1,S,sols,,,972,1.948515,48.636825
2021-1333930,2021-07-08,000001,Vente,792500,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,692,1.952332,48.637749
2021-1333930,2021-07-08,000001,Vente,792500,5,,RUE DE L EGLISE,0105,78720,78125,La Celle-les-Bordes,78,,,781250000G0220,,,,,,,,,,,,,0,1,Maison,466,9,S,sols,,,805,1.952677,48.637999
2021-1333930,2021-07-08,000001,Vente,792500,5,,RUE DE L EGLISE,0105,78720,78125,La Celle-les-Bordes,78,,,781250000G0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,1.952677,48.637999
2021-1333930,2021-07-08,000001,Vente,792500,5,,RUE DE L EGLISE,0105,78720,78125,La Celle-les-Bordes,78,,,781250000G0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,1.952677,48.637999
2021-1333930,2021-07-08,000001,Vente,792500,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1132,1.952721,48.638314
2021-1334187,2021-07-26,000001,Vente,2840000,17,,RUE SALFESSIER,0130,78720,78125,La Celle-les-Bordes,78,,,781250000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,19271,1.957683,48.635634
2021-1334187,2021-07-26,000001,Vente,2840000,17,,RUE SALFESSIER,0130,78720,78125,La Celle-les-Bordes,78,,,781250000A0138,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,1.957683,48.635634
2021-1334187,2021-07-26,000001,Vente,2840000,17,,RUE SALFESSIER,0130,78720,78125,La Celle-les-Bordes,78,,,781250000A0138,,,,,,,,,,,,,0,1,Maison,559,14,AG,terrains d'agrément,PARC,Parc,19271,1.957683,48.635634
2021-1334187,2021-07-26,000001,Vente,2840000,17,,RUE SALFESSIER,0130,78720,78125,La Celle-les-Bordes,78,,,781250000A0138,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,PARC,Parc,19271,1.957683,48.635634
2021-1334187,2021-07-26,000001,Vente,2840000,17,,RUE SALFESSIER,0130,78720,78125,La Celle-les-Bordes,78,,,781250000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.957683,48.635634
2021-1334187,2021-07-26,000001,Vente,2840000,17,,RUE SALFESSIER,0130,78720,78125,La Celle-les-Bordes,78,,,781250000A0138,,,,,,,,,,,,,0,1,Maison,559,14,S,sols,,,1000,1.957683,48.635634
2021-1334187,2021-07-26,000001,Vente,2840000,17,,RUE SALFESSIER,0130,78720,78125,La Celle-les-Bordes,78,,,781250000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,19271,1.957683,48.635634
2021-1334187,2021-07-26,000001,Vente,2840000,17,,RUE SALFESSIER,0130,78720,78125,La Celle-les-Bordes,78,,,781250000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.957683,48.635634
2021-1334187,2021-07-26,000001,Vente,2840000,,,LE PARC,B038,78720,78125,La Celle-les-Bordes,78,,,781250000F0810,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2386,1.958562,48.636025
2021-1334187,2021-07-26,000001,Vente,2840000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6991,1.954762,48.636969
2021-1334187,2021-07-26,000001,Vente,2840000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0245,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2126,1.955031,48.636261
2021-1334187,2021-07-26,000001,Vente,2840000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13238,1.956155,48.636228
2021-1336699,2021-07-29,000001,Vente,570000,21,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000F0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.964214,48.642184
2021-1336699,2021-07-29,000001,Vente,570000,21,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000F0899,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,605,1.964214,48.642184
2021-1337187,2021-08-26,000001,Vente,345000,12,,RUE DE LA MASETTE,0112,78720,78125,La Celle-les-Bordes,78,,,781250000G0713,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,561,1.951645,48.634834
2021-1339551,2021-09-04,000001,Vente,422700,28,,RUE DE L EGLISE,0105,78720,78125,La Celle-les-Bordes,78,,,781250000G0166,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,480,1.953879,48.636557
2021-1339551,2021-09-04,000001,Vente,422700,28,,RUE DE L EGLISE,0105,78720,78125,La Celle-les-Bordes,78,,,781250000G0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.953879,48.636557
2021-1339551,2021-09-04,000001,Vente,422700,28,,RUE DE L EGLISE,0105,78720,78125,La Celle-les-Bordes,78,,,781250000G0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.953879,48.636557
2021-1343206,2021-11-04,000001,Vente,476200,17,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0039,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,500,1.955345,48.641107
2021-1343206,2021-11-04,000001,Vente,476200,17,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0039,,,,,,,,,,,,,0,1,Maison,128,3,J,jardins,POTAG,Jardin potager,700,1.955345,48.641107
2021-1344174,2021-11-19,000001,Vente,351000,21,,RUE DU CAILLON,0060,78720,78125,La Celle-les-Bordes,78,,,781250000F0534,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,469,1.966664,48.645162
2021-1344566,2021-11-12,000001,Vente,180000,3,,RUE DU TAILLIS,0132,78720,78125,La Celle-les-Bordes,78,,,781250000G0425,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,487,1.947843,48.637058
2021-1344566,2021-11-12,000001,Vente,180000,3,,RUE DU TAILLIS,0132,78720,78125,La Celle-les-Bordes,78,,,781250000G0425,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,POTAG,Jardin potager,500,1.947843,48.637058
2021-1344566,2021-11-12,000001,Vente,180000,3,,RUE DU TAILLIS,0132,78720,78125,La Celle-les-Bordes,78,,,781250000G0425,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,1.947843,48.637058
2021-1344566,2021-11-12,000001,Vente,180000,3,,RUE DU TAILLIS,0132,78720,78125,La Celle-les-Bordes,78,,,781250000G0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,1.947843,48.637058
2021-1344937,2021-11-12,000001,Vente,257500,6,,RUE DU CAILLON,0060,78720,78125,La Celle-les-Bordes,78,,,781250000F0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.966821,48.643417
2021-1344937,2021-11-12,000001,Vente,257500,6,,RUE DU CAILLON,0060,78720,78125,La Celle-les-Bordes,78,,,781250000F0686,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,76,1.966821,48.643417
2021-1344937,2021-11-12,000001,Vente,257500,,,LES BORDES,B009,78720,78125,La Celle-les-Bordes,78,,,781250000F0687,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.966856,48.643504
2021-1344937,2021-11-12,000001,Vente,257500,,,LES BORDES,B009,78720,78125,La Celle-les-Bordes,78,,,781250000F0689,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.967029,48.643467
2021-1344937,2021-11-12,000001,Vente,257500,,,LES BORDES,B009,78720,78125,La Celle-les-Bordes,78,,,781250000F0724,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.966998,48.643371
2021-1344937,2021-11-12,000001,Vente,257500,,,LES BORDES,B009,78720,78125,La Celle-les-Bordes,78,,,781250000F0727,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.967009,48.643367
2021-1344937,2021-11-12,000001,Vente,257500,,,LES BORDES,B009,78720,78125,La Celle-les-Bordes,78,,,781250000F0729,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.967202,48.643208
2021-1344937,2021-11-12,000001,Vente,257500,,,LES BORDES,B009,78720,78125,La Celle-les-Bordes,78,,,781250000F0730,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.967172,48.643174
2021-1345043,2021-11-26,000001,Vente,190000,,,RTE DE CLAIREFONTAINE,0100,78720,78125,La Celle-les-Bordes,78,,,781250000G0746,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.950355,48.634777
2021-1345043,2021-11-26,000001,Vente,190000,,,RTE DE CLAIREFONTAINE,0100,78720,78125,La Celle-les-Bordes,78,,,781250000G0746,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1561,1.950355,48.634777
2021-1345382,2021-12-07,000001,Vente,660000,33,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0095,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1700,1.956228,48.64219
2021-1345382,2021-12-07,000001,Vente,660000,33,,RUE DU BOIS DES GAULES,0010,78720,78125,La Celle-les-Bordes,78,,,78125000ZB0095,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,540,1.956228,48.64219
2021-1346598,2021-12-16,000001,Vente,1595.6,,,LA BREZOLE,B012,78720,78125,La Celle-les-Bordes,78,,,781250000C0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1146,1.934301,48.641649
2021-1346598,2021-12-16,000001,Vente,1595.6,,,LA BREZOLE,B012,78720,78125,La Celle-les-Bordes,78,,,781250000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1509,1.935322,48.641324
2021-1346598,2021-12-16,000001,Vente,1595.6,,,LA BREZOLE,B012,78720,78125,La Celle-les-Bordes,78,,,781250000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1334,1.935124,48.64286
2021-1347895,2021-12-23,000001,Vente,278500,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0391,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.947942,48.637794
2021-1347895,2021-12-23,000001,Vente,278500,34,,RUE DE LA ROUCHE,0120,78720,78125,La Celle-les-Bordes,78,,,78125000ZA0054,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,908,1.947815,48.637877
2021-1351613,2021-02-05,000001,Vente,65000,,,LA NOUE,B037,78720,78125,La Celle-les-Bordes,78,,,781250000E0065,,,,,,,,,,,,,0,,,,,T,terres,,,12675,1.952702,48.648725
2021-1351613,2021-02-05,000001,Vente,65000,,,LA NOUE,B037,78720,78125,La Celle-les-Bordes,78,,,781250000E0065,,,,,,,,,,,,,0,,,,,T,terres,,,12675,1.952702,48.648725
2021-1351613,2021-02-05,000001,Vente,65000,,,LA NOUE,B037,78720,78125,La Celle-les-Bordes,78,,,781250000E0280,,,,,,,,,,,,,0,,,,,T,terres,,,40264,1.952018,48.647529
2021-1351826,2021-02-03,000001,Vente,120000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0739,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,274,1.95027,48.637237
2021-1351826,2021-02-03,000001,Vente,120000,18,,RUE DE LA ROUCHE,0120,78720,78125,La Celle-les-Bordes,78,,,781250000G0742,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,210,1.950356,48.63711
2021-1351830,2021-01-28,000001,Vente,314000,12,,RUE DU BREUIL,0045,78720,78125,La Celle-les-Bordes,78,,,781250000F0664,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,877,1.965729,48.643812
2021-1352042,2021-03-17,000001,Vente,20900,,,LE BREUIL,B011,78720,78125,La Celle-les-Bordes,78,,,78125000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,38268,1.968729,48.648866
2021-1352246,2021-03-29,000002,Vente,270500,16,,RUE DE LA MASETTE,0112,78720,78125,La Celle-les-Bordes,78,,,781250000G0745,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,1.950567,48.634616
2021-1352345,2021-03-26,000001,Vente,400000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0438,,,,,,,,,,,,,0,,,,,T,terres,,,384,1.952079,48.636082
2021-1352345,2021-03-26,000001,Vente,400000,7,,RUE DE LA ROUCHE,0120,78720,78125,La Celle-les-Bordes,78,,,781250000G0439,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,189,1.95203,48.636204
2021-1352345,2021-03-26,000001,Vente,400000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0454,,,,,,,,,,,,,0,,,,,T,terres,,,182,1.952309,48.636132
2021-1352345,2021-03-26,000001,Vente,400000,,,RUE DU VILLAGE,0150,78720,78125,La Celle-les-Bordes,78,,,781250000G0490,,,,,,,,,,,,,0,,,,,T,terres,,,706,1.951723,48.635989
