id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1177247,2023-07-20,000001,Vente,132500,8,,RUE DU SAUVAGEON,0105,89190,89214,Lailly,89,,,892140000B0300,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,740,3.506022,48.268863
2023-1177247,2023-07-20,000001,Vente,132500,8,,RUE DU SAUVAGEON,0105,89190,89214,Lailly,89,,,892140000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.506022,48.268863
2023-1180131,2023-11-27,000001,Vente,12000,,,LE VILLAGE,B087,89190,89214,Lailly,89,,,892140000D0246,,,,,,,,,,,,,0,,,,,S,sols,,,864,3.529817,48.242943
2023-1180306,2023-11-25,000001,Vente,130000,,,LE VILLAGE,B087,89190,89214,Lailly,89,,,892140000D0194,,,,,,,,,,,,,0,,,,,J,jardins,,,706,3.529489,48.244686
2023-1180306,2023-11-25,000001,Vente,130000,,,LE VILLAGE,B087,89190,89214,Lailly,89,,,892140000D0194,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.529489,48.244686
2023-1180306,2023-11-25,000001,Vente,130000,35,,RUE JEAN DE MERIC,0050,89190,89214,Lailly,89,,,892140000D0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.529568,48.244601
2023-1180306,2023-11-25,000001,Vente,130000,35,,RUE JEAN DE MERIC,0050,89190,89214,Lailly,89,,,892140000D0195,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,610,3.529568,48.244601
2023-1180306,2023-11-25,000001,Vente,130000,,,LE VILLAGE,B087,89190,89214,Lailly,89,,,892140000D0407,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.529465,48.244437
