id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-685709,2021-06-03,000001,Vente,32305,,,ETANG BOUTENAT,B028,39800,39054,Biefmorin,39,,,390540000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,5.533994,46.90547
2021-685709,2021-06-03,000001,Vente,32305,,,ETANG BOUTENAT,B028,39800,39054,Biefmorin,39,,,390540000B0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12340,5.53314,46.904291
2021-685709,2021-06-03,000001,Vente,32305,,,ETANG BOUTENAT,B028,39800,39054,Biefmorin,39,,,390540000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,5.532672,46.903738
2021-688604,2021-11-12,000001,Vente,145500,29,,RUE DU VAL D ORAIN,0017,39800,39054,Biefmorin,39,,,39054000ZA0193,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,5.560018,46.902391
2021-688604,2021-11-12,000001,Vente,145500,29,,RUE DU VAL D ORAIN,0017,39800,39054,Biefmorin,39,,,39054000ZA0193,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,500,5.560018,46.902391
2021-689551,2021-12-20,000001,Vente,7000,,,CHAMPS DE LA GRANGE,B008,39800,39054,Biefmorin,39,,,39054000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,18040,5.560839,46.899268
2021-689551,2021-12-20,000001,Vente,7000,,,LES PETITS PRES,B059,39800,39054,Biefmorin,39,,,39054000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,11520,5.559327,46.906451
2021-689551,2021-12-20,000001,Vente,7000,,,CHAMPS DU TREMBLE,B011,39800,39054,Biefmorin,39,,,39054000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.565316,46.899899
2021-689551,2021-12-20,000001,Vente,7000,,,CHAMPS DU TREMBLE,B011,39800,39054,Biefmorin,39,,,39054000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,3668,5.564715,46.89907
2021-689551,2021-12-20,000001,Vente,7000,,,CHAMPS DU TREMBLE,B011,39800,39054,Biefmorin,39,,,39054000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,7332,5.564715,46.89907
