siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303602247,00015,30360224700015,O,,,,,,true,1,,,,,,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
306618836,00036,30661883600036,O,2002-04-04,NN,,,2011-11-18T00:10:30,false,3,,1,,IMP,DE L'ECOLE,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,1.374866,49.218248,0.58,housenumber,1 Impasse de l’Ecole 27700 Les Trois Lacs,27676_0101_00001,G,1 IMPASSE DE L ECOLE,
310019641,00011,31001964100011,O,,NN,,,,true,1,,,,,LES VIGNES DU VAL,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,1.380748,49.227091,0.71,street,Rue des Vignes du Val 27700 Les Trois Lacs,27647_0086,G,RUE DES VIGNES DU VAL,
317248334,00011,31724833400011,O,,NN,,,,true,1,,,,,,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
317895241,00030,31789524100030,O,,NN,,,,true,1,,82,,RUE,DU BOIS DES DAMES,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,77.14,NAP,N,1.373176,49.220707,0.44,housenumber,82 Chemin Bois des Dames 27700 Les Trois Lacs,27647_0009_00082,G,82 CHEMIN BOIS DES DAMES,
318131190,00015,31813119000015,O,,,,,,true,1,,343,,CHE,DU ROULE,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,1.373453,49.216473,0.87,housenumber,343 Chemin du Roule (Tosny) 27700 Les Trois Lacs,27647_0070_00343,G,343 CHEMIN DU ROULE,TOSNY
322508300,00017,32250830000017,O,,NN,,,,true,1,,,,RTE,DE LOUVIERS,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.363492,49.246053,0.34,street,Les Pres de Tosny 27700 Les Trois Lacs,27058_B010,G,LES PRES DE TOSNY,
347908360,00014,34790836000014,O,1988-07-01,,,,,true,1,,44,,RUE,SAINT SULPICE,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,N,1.372342,49.217605,0.78,housenumber,44 Rue Saint-Sulpice 27700 Les Trois Lacs,27647_0075_00044,G,44 RUE SAINT SULPICE,
348469875,00036,34846987500036,O,,NN,,,,true,1,,,,CHE,DE LA HAGUETTE,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,85.1C,NAF1993,N,1.389495,49.232983,0.57,street,Chemin de la Haguette 27700 Les Trois Lacs,27647_0039,G,CHEMIN DE LA HAGUETTE,
353291263,00013,35329126300013,O,1988-01-01,NN,,,,true,1,,39,,RUE,ST SULPICE,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,01.3Z,NAF1993,N,1.371564,49.217317,0.57,housenumber,39 Rue Saint-Sulpice 27700 Les Trois Lacs,27647_0075_00039,G,39 RUE SAINT SULPICE,
377808829,00016,37780882900016,O,1900-01-01,NN,,,2011-04-28T00:44:21,false,3,,,,RUE,AUX MOINES,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,1.375485,49.218523,0.73,street,Rue aux Moines 27700 Les Trois Lacs,27647_0051,G,RUE AUX MOINES,
379245855,00026,37924585500026,O,,NN,,,,true,1,,,,CHE,DE LA HAGUETTE,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,84.10,NAP,N,1.389495,49.232983,0.57,street,Chemin de la Haguette 27700 Les Trois Lacs,27647_0039,G,CHEMIN DE LA HAGUETTE,
381018811,00012,38101881100012,O,,,,,,true,1,,11,,RTE,DES ANDELYS,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,1.395584,49.234145,0.6,housenumber,11 Route des Andelys 27700 Les Trois Lacs,27647_0005_00011,G,11 ROUTE DES ANDELYS,
388416638,00012,38841663800012,O,1900-01-01,NN,,,2011-04-28T00:52:52,false,3,,29,,RUE,NEUVE,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,28.1C,NAF1993,N,1.376324,49.244238,0.63,housenumber,29 Rue Neuve 27700 Les Trois Lacs,27647_0057_00029,G,29 RUE NEUVE,
389300179,00014,38930017900014,O,,NN,,,,true,1,,,,RTE,DES VIGNES DU VAL,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,92.7C,NAF1993,O,1.380748,49.227091,0.63,street,Rue des Vignes du Val 27700 Les Trois Lacs,27647_0086,G,RUE DES VIGNES DU VAL,
567110630,00025,56711063000025,O,,NN,,,,true,1,,,,RTE,DES VIGNES DU VAL,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,1.380748,49.227091,0.63,street,Rue des Vignes du Val 27700 Les Trois Lacs,27647_0086,G,RUE DES VIGNES DU VAL,
589728039,00035,58972803900035,O,,NN,,,,true,1,,14,,RUE,DU GRAND MONT,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,1.372427,49.217524,0.77,housenumber,14 Rue du Grand Mont 27700 Les Trois Lacs,27647_0036_00014,G,14 RUE DU GRAND MONT,
666042544,00013,66604254400013,O,,,,,,true,1,,,,,,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
666241211,00018,66624121100018,O,,NN,,,,true,1,,,,,,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.05,NAP,N,,,0,,,,,,
666640016,00018,66664001600018,O,,NN,,,,true,1,,,,,,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
666940762,00014,66694076200014,O,,NN,,,,true,1,,,,LD,LE HAUT DES VIGNES DU VAL,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,1.380748,49.227091,0.56,street,Rue des Vignes du Val 27700 Les Trois Lacs,27647_0086,G,RUE DES VIGNES DU VAL,
780849097,00016,78084909700016,O,,NN,,,,true,1,,49,,RUE,ST SULPICE,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,01.00,NAP,N,1.372657,49.218013,0.57,housenumber,49 Rue Saint-Sulpice 27700 Les Trois Lacs,27647_0075_00049,G,49 RUE SAINT SULPICE,
780849113,00011,78084911300011,O,1970-01-01,NN,,,,true,1,,,,,GRAND PARC,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,35.1E,NAF1993,O,1.384667,49.23278,0.33,street,Residence du Grand Parc 27700 Les Trois Lacs,27676_0098,G,RESIDENCE DU GRAND PARC,
780849121,00014,78084912100014,O,,NN,,,,true,1,,,,,,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780849147,00019,78084914700019,O,,,,,,true,1,,,,,,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
780849154,00015,78084915400015,O,,,,,,true,1,,,,,,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
780849170,00011,78084917000011,O,,NN,,,,true,1,,46,,RUE,SAINT SULPICE,27700,TOSNY,,,27647,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3A,NAF1993,N,1.372571,49.217816,0.78,housenumber,46 Rue Saint-Sulpice 27700 Les Trois Lacs,27647_0075_00046,G,46 RUE SAINT SULPICE,
