id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20398,2020-01-09,000001,Vente,1,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2333,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.356207,49.380478
2020-20432,2020-01-03,000001,Vente,260000,6,,RUE DE LA PAIX,0200,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0919,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,239,3.33962,49.375184
2020-20432,2020-01-03,000001,Vente,260000,,,SAINT GERMAIN,B048,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1287,,,,,,,,,,,,,0,,,,,S,sols,,,488,3.33953,49.37512
2020-20461,2020-01-14,000001,Vente,,6,,RUE JEAN JAURES,0093,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0244,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,119,3.364176,49.380278
2020-20461,2020-01-14,000001,Vente,,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A1551,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.36425,49.380498
2020-20461,2020-01-14,000001,Vente,,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A1551,,,,,,,,,,,,,0,,,,,J,jardins,,,362,3.36425,49.380498
2020-20505,2020-02-06,000001,Vente,80000,,,LA BUTTE DE SUR AISNE,B006,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1050,,,,,,,,,,,,,0,,,,,S,sols,,,3565,3.348864,49.377508
2020-20506,2020-02-04,000001,Vente,6250,,,LES ECHAFAUDS,B020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.359286,49.37676
2020-20506,2020-02-04,000001,Vente,6250,,,LES ECHAFAUDS,B020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,3.359343,49.376818
2020-20528,2020-02-07,000001,Vente,89000,127,,AV DE REIMS,0209,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0626,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,167,3.348373,49.372289
2020-20528,2020-02-07,000001,Vente,89000,127,,AV DE REIMS,0209,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B0626,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,167,3.348373,49.372289
2020-20542,2020-01-30,000001,Vente,60000,604,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1867,,,14,,17,,,,,,,,2,4,Local industriel. commercial ou assimilé,143,0,,,,,,3.35121,49.373565
2020-20542,2020-01-30,000001,Vente,60000,604,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1867,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,3.35121,49.373565
2020-20542,2020-01-30,000001,Vente,60000,604,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1867,,,19,,20,,,,,,,,2,4,Local industriel. commercial ou assimilé,154,0,,,,,,3.35121,49.373565
2020-20576,2020-02-17,000001,Vente,48000,169,,RUE DE MILEMPART,0165,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1550,,,180,77.19,75,,,,,,,,2,2,Appartement,79,4,,,,,,3.34354,49.375666
2020-20576,2020-02-17,000001,Vente,48000,169,,RUE DE MILEMPART,0165,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1550,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.34354,49.375666
2020-20711,2020-03-02,000001,Vente,249000,361,,RUE MAXIMILIEN ROBESPIERRE,0155,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1237,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,522,3.358871,49.377214
2020-20833,2020-03-26,000001,Vente,114400,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0516,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.361888,49.380087
2020-20833,2020-03-26,000001,Vente,114400,175,,RUE JEAN JAURES,0093,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0517,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,893,3.361947,49.379946
2020-20833,2020-03-26,000001,Vente,114400,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A1618,,,,,,,,,,,,,0,,,,,J,jardins,,,395,3.361908,49.379572
2020-20994,2020-05-29,000001,Vente,50000,5001,F,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.361862,49.379293
2020-20994,2020-05-29,000001,Vente,50000,12,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,91,,92,,,,,,,,2,2,Appartement,55,3,,,,,,3.361862,49.379293
2020-21003,2020-05-07,000001,Vente,38000,,,LE BOIS DES MACONS,B005,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1693,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,649,3.350526,49.373795
2020-21206,2020-06-10,000001,Vente,49700,,,LE MONT COURT,B035,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,3.35842,49.38126
2020-21206,2020-06-10,000001,Vente,49700,,,LE MONT COURT,B035,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,3.358298,49.381265
2020-21240,2020-06-23,000001,Vente,79000,9014,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,103,3.35773,49.371076
2020-21240,2020-06-23,000001,Vente,79000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0248,,,,,,,,,,,,,0,,,,,S,sols,,,211,3.357898,49.371149
2020-21276,2020-06-30,000001,Vente,55000,12,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,100,,,,,,,,,,1,2,Appartement,55,3,,,,,,3.361862,49.379293
2020-21276,2020-06-30,000001,Vente,55000,12,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,85,,,,,,,,,,1,2,Appartement,67,4,,,,,,3.361862,49.379293
2020-21276,2020-06-30,000001,Vente,55000,5001,F,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.361862,49.379293
2020-21277,2020-07-06,000001,Vente,70000,5001,F,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.361862,49.379293
2020-21277,2020-07-06,000001,Vente,70000,11,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,73,81.25,74,,,,,,,,2,2,Appartement,82,5,,,,,,3.361862,49.379293
2020-21360,2020-06-30,000001,Vente,49700,,,LE MONT COURT,B035,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2111,,,,,,,,,,,,,0,,,,,T,terres,,,288,3.358425,49.381475
2020-21360,2020-06-30,000001,Vente,49700,,,LE MONT COURT,B035,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2114,,,,,,,,,,,,,0,,,,,T,terres,,,209,3.358253,49.381483
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0231,,,,,,,,,,,,,0,,,,,S,sols,,,681,3.358447,49.372128
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0232,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.35848,49.372511
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0233,,,,,,,,,,,,,0,,,,,S,sols,,,2395,3.358883,49.372344
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0234,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.359195,49.372405
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0236,,,,,,,,,,,,,0,,,,,S,sols,,,313,3.359091,49.372125
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0237,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.359302,49.372426
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0238,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.359295,49.372372
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0240,,,,,,,,,,,,,0,,,,,S,sols,,,2902,3.359851,49.37235
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,960,3.359851,49.37235
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0241,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.359122,49.372017
2020-21464,2020-07-22,000001,Vente,597000,,,LES TERRES ROUGES,B050,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0242,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.359348,49.372414
2020-21522,2020-07-15,000002,Vente,8000,9001,,LE BOIS DES MACONS,B005,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1873,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,3.35189,49.373271
2020-21547,2020-07-29,000001,Vente,56800,5001,F,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.361862,49.379293
2020-21547,2020-07-29,000001,Vente,56800,9,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,29,,30,,,,,,,,2,2,Appartement,67,4,,,,,,3.361862,49.379293
2020-21547,2020-07-29,000001,Vente,56800,5001,F,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.361862,49.379293
2020-21547,2020-07-29,000001,Vente,56800,9,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,31,,32,,,,,,,,2,2,Appartement,67,4,,,,,,3.361862,49.379293
2020-21607,2020-08-05,000001,Vente,10000,9001,,LE BOIS DES MACONS,B005,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1873,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,3.35189,49.373271
2020-21699,2020-09-23,000001,Vente,93000,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0460,,,,,,,,,,,,,0,,,,,S,sols,,,346,3.35803,49.379776
2020-21699,2020-09-23,000001,Vente,93000,93,,RUE DE LA MAIRIE,0145,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A1868,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,220,3.358066,49.379544
2020-21699,2020-09-23,000001,Vente,93000,93,,RUE DE LA MAIRIE,0145,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A1868,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,68,3.358066,49.379544
2020-21699,2020-09-23,000001,Vente,93000,,,LE VILLAGE,B054,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A1870,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.358004,49.379604
2020-21707,2020-09-15,000001,Vente,400000,9003,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13933,0,S,sols,,,2784,3.357977,49.372322
2020-21707,2020-09-15,000001,Vente,400000,9003,,RUE DES MOINES,0175,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,2784,3.357977,49.372322
2020-21755,2020-09-28,000001,Vente,57000,,,LES VIGNES HUBERT,B053,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,3.357671,49.37757
2020-21755,2020-09-28,000001,Vente,57000,,,LES VIGNES HUBERT,B053,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,3.357626,49.377536
2020-21755,2020-09-28,000001,Vente,57000,,,LES VIGNES HUBERT,B053,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,3.357581,49.377515
2020-21755,2020-09-28,000001,Vente,57000,,,LES VIGNES HUBERT,B053,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,3.357495,49.377515
2020-21809,2020-09-17,000001,Vente,53000,107,,PL DE VERDUN,0235,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A0430,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,355,3.354888,49.379222
2020-21823,2020-10-09,000001,Vente,54000,5001,F,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.361862,49.379293
2020-21823,2020-10-09,000001,Vente,54000,12,,LES GRANDS JARDINS,A020,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2023,,,81,,82,,,,,,,,2,2,Appartement,67,4,,,,,,3.361862,49.379293
2020-21838,2020-10-09,000001,Vente,14000,,,LES MONTELEUX,B037,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,715,3.355112,49.374483
2020-21875,2020-10-09,000001,Vente,35000,45,,RUE MAURICE EISSEN,0150,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1046,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,HORT,Jardin horticole,235,3.344588,49.374145
2020-21875,2020-10-09,000001,Vente,35000,45,,RUE MAURICE EISSEN,0150,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1046,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,479,3.344588,49.374145
2020-21877,2020-10-09,000001,Vente,35000,44,,RUE MAURICE EISSEN,0150,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1045,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,HORT,Jardin horticole,233,3.344592,49.374264
2020-21877,2020-10-09,000001,Vente,35000,44,,RUE MAURICE EISSEN,0150,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1045,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,459,3.344592,49.374264
2020-21927,2020-10-22,000001,Vente,90000,28,,RUE DES GOUTTIERES,0080,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1421,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,513,3.360225,49.376518
2020-21957,2020-10-23,000001,Vente,200000,51,,RUE JULES FERRY,0110,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A2243,,,,,,,,,,,,,0,1,Maison,130,5,AB,terrains a bâtir,,,454,3.356728,49.379471
2020-21958,2020-10-15,000001,Vente,175000,197,,RUE DE LA REPUBLIQUE,0220,02200,02805,Villeneuve-Saint-Germain,02,,,028050000A1469,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,508,3.356967,49.378802
2020-21994,2020-10-27,000001,Vente,2290,,,LES CHAUFFOURS,B011,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1361,,,,,,,,,,,,,0,,,,,J,jardins,,,229,3.351206,49.374317
2020-22081,2020-11-20,000001,Vente,118000,483,,RUE MAXIMILIEN ROBESPIERRE,0155,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1224,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,637,3.357895,49.377845
2020-22105,2020-11-16,000001,Vente,310000,,,SAINT-GERMAIN,B048,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1004,,,,,,,,,,,,,0,,,,,VE,vergers,,,3219,3.339123,49.376398
2020-22105,2020-11-16,000001,Vente,310000,72,,RUE EUGENE DELHAYE,0075,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1699,,,,,,,,,,,,,0,1,Maison,241,9,S,sols,,,600,3.339604,49.376262
2020-22105,2020-11-16,000001,Vente,310000,72,,RUE EUGENE DELHAYE,0075,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1699,,,,,,,,,,,,,0,1,Maison,241,9,J,jardins,,,3618,3.339604,49.376262
2020-22154,2020-11-06,000001,Vente,147200,90,,IMP DE MILEMPART,0160,02200,02805,Villeneuve-Saint-Germain,02,,,028050000B1095,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,445,3.345854,49.376925
2020-22296,2020-12-01,000001,Vente,343000,343,,AV FLANDRES DUNKERQUE 1940,0076,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,S,sols,,,4025,3.364995,49.371992
2020-22369,2020-12-18,000001,Vente,109601,158,,RUE HENRI MATISSE,0089,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,3157,3.365332,49.368826
2020-22369,2020-12-18,000001,Vente,109601,158,,RUE HENRI MATISSE,0089,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0426,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,3157,3.365332,49.368826
2020-22369,2020-12-18,000001,Vente,109601,,,L EPINETTE,B021,02200,02805,Villeneuve-Saint-Germain,02,,,02805000ZD0427,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.364312,49.369047
