siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702493,00019,21170249300019,O,1983-03-01,02,2018,,2020-08-25T10:16:01,true,4,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702493,00027,21170249300027,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.320642,45.401904,0.93,street,Le Bourg 17500 Mortiers,17249_pyrips,G,LE BOURG,
251701017,00013,25170101700013,O,1983-03-01,NN,,,,false,4,,,,,------,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
261702971,00019,26170297100019,O,1984-03-20,NN,,,2010-06-26T03:05:42,true,3,MAIRIE,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.31926,45.410099,0.37,locality,Maine Belard 17500 Mortiers,17249_b067,D,MAINE BELARD,
261711469,00013,26171146900013,O,1997-12-25,,,,2010-06-26T03:05:50,true,2,MAIRIE,,,,LE BOURG,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.320642,45.401904,0.93,street,Le Bourg 17500 Mortiers,17249_pyrips,G,LE BOURG,
291701795,00010,29170179500010,O,1983-08-10,NN,,,2009-04-28T08:18:46,true,3,,,,,MAIRIE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.31926,45.410099,0.37,locality,Maine Belard 17500 Mortiers,17249_b067,G,MAINE BELARD,
311640098,00019,31164009800019,O,,NN,,,,true,1,,,,,LE PATIS,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,-0.339378,45.401658,0.93,street,Le Patis 17500 Mortiers,17249_q2pxsu,G,LE PATIS,
317306132,00018,31730613200018,O,,NN,,,,true,1,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
321615551,00033,32161555100033,O,2010-07-22,,,,2014-07-08T00:25:46,true,3,,,,,LA MAISON SEULE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2013-10-09,F,PIZZA GEGE,,,,56.10C,NAFRev2,N,-0.306005,45.391719,0.93,street,La Maison Seule 17500 Mortiers,17249_b068,G,LA MAISON SEULE,
323724740,00010,32372474000010,O,,NN,,,,true,1,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323892117,00017,32389211700017,O,1900-01-01,,,,2013-03-26T07:51:42,false,2,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327515086,00012,32751508600012,O,,NN,,,,true,1,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
328300454,00019,32830045400019,O,1983-01-01,NN,,,2008-03-27T10:46:20,true,5,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328524772,00014,32852477200014,O,1983-09-14,NN,,,2007-01-18T09:18:15,true,3,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334694825,00012,33469482500012,O,1986-01-01,NN,,,2007-01-18T09:21:30,true,3,,,,LD,CHEZ COUILLANDEAU,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.326093,45.407427,0.93,locality,Chez Couillandeau 17500 Mortiers,17249_b029,G,CHEZ COUILLANDEAU,
340217918,00010,34021791800010,O,1987-01-01,,,,2007-01-18T09:23:21,true,3,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341525780,00019,34152578000019,O,1987-05-01,02,2018,,2020-08-25T10:40:01,true,5,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
341525780,00027,34152578000027,O,2001-04-01,NN,,,2008-01-04T21:53:19,false,3,,,,,CHEZ PILLET,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.333292,45.402125,0.93,street,Chez Pillet 17500 Mortiers,17249_b038,G,CHEZ PILLET,
342716578,00014,34271657800014,O,1987-09-02,NN,,,2008-01-04T22:07:08,true,3,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343803359,00011,34380335900011,O,1988-01-01,NN,,,2010-12-24T04:46:22,true,4,CHEZ BOUET,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,01.21Z,NAFRev2,N,-0.331164,45.393986,0.92,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,D,CHEZ BOUET SUD,
343815759,00018,34381575900018,O,1988-02-10,NN,,,,true,1,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344982194,00013,34498219400013,O,1988-01-01,NN,,,2019-01-12T04:12:32,true,4,,,,,LE PATIS,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.339378,45.401658,0.93,street,Le Patis 17500 Mortiers,17249_q2pxsu,G,LE PATIS,
347413221,00016,34741322100016,O,1988-01-01,02,2018,,2020-08-25T10:42:45,true,4,,,,,DOMAINE DE ST-PARDON,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.303016,45.393196,0.45,locality,Saint Pardon 17500 Mortiers,17249_b094,G,SAINT PARDON,
349312025,00019,34931202500019,O,1989-01-01,NN,,,2019-09-13T14:26:38,true,3,,,,LD,BATAILLE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.319782,45.393216,0.61,street,Chez Bapaille 17500 Mortiers,17249_zw2bkl,G,CHEZ BAPAILLE,
352870992,00026,35287099200026,O,1991-05-14,NN,,,,false,4,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,51.5C,NAF1993,O,,,0,,,,,,
353699895,00010,35369989500010,O,,,,,,true,1,,,,,CHEZ SEGUINEAU,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,-0.314704,45.394877,0.68,locality,Chez Seguinaud 17500 Mortiers,17249_b040,G,CHEZ SEGUINAUD,
377667670,00014,37766767000014,O,1990-01-01,NN,,,2016-06-02T11:36:41,true,4,,,,LD,LES ROUSSETS,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,68.20B,NAFRev2,N,-0.321286,45.398575,0.5,locality,Chez Rousset 17500 Mortiers,17249_b039,G,CHEZ ROUSSET,
377667670,00022,37766767000022,O,2007-05-15,,,,2011-01-04T12:21:56,false,3,LES ROUSSETS,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.25Z,NAFRev2,N,-0.321286,45.398575,0.5,locality,Chez Rousset 17500 Mortiers,17249_b039,D,CHEZ ROUSSET,
378426464,00012,37842646400012,O,1990-03-14,NN,,,2013-10-08T14:00:09,true,4,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381249978,00010,38124997800010,O,1991-01-01,NN,,,2013-05-18T02:40:37,true,3,,,,,CHEZ COUILLANDEAU,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.326093,45.407427,0.93,locality,Chez Couillandeau 17500 Mortiers,17249_b029,G,CHEZ COUILLANDEAU,
383640679,00015,38364067900015,O,1900-01-01,NN,,,2011-04-28T00:49:58,false,3,,,,,LE BOURG,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,51.1R,NAF1993,N,-0.320642,45.401904,0.93,street,Le Bourg 17500 Mortiers,17249_pyrips,G,LE BOURG,
384535357,00014,38453535700014,O,1991-10-01,NN,,,2007-01-18T09:30:40,true,3,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391001773,00012,39100177300012,O,1993-05-01,NN,,,,true,1,,,,LD,CHEZ SEGUINEE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,74.1A,NAF1993,N,-0.314704,45.394877,0.73,locality,Chez Seguinaud 17500 Mortiers,17249_b040,G,CHEZ SEGUINAUD,
397561796,00012,39756179600012,O,1994-06-08,02,2018,,2020-08-25T10:30:05,true,4,,,,,CHEZ LES ROIS,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.334468,45.396987,0.93,street,Chez les Rois 17500 Mortiers,17249_b036,G,CHEZ LES ROIS,
398156190,00017,39815619000017,O,,NN,,,,true,1,,,,LD,CHEZ BOUET,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.7Z,NAF1993,N,-0.331164,45.393986,0.92,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,G,CHEZ BOUET SUD,
400268074,00020,40026807400020,O,2005-08-15,,,,2006-11-25T12:47:55,false,2,CHEZ SEGUINAUD,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6E,NAFRev1,N,-0.314704,45.394877,0.93,locality,Chez Seguinaud 17500 Mortiers,17249_b040,D,CHEZ SEGUINAUD,
404479180,00014,40447918000014,O,1996-01-01,NN,,,2014-11-07T10:22:46,true,3,,,,,CHEZ NOLLIN,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.329042,45.403167,0.93,locality,Chez Nollin 17500 Mortiers,17249_b037,G,CHEZ NOLLIN,
404978512,00014,40497851200014,O,1996-04-21,NN,,,2007-07-30T09:02:21,true,3,,,,,CHEZ LES ROIS,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,15.9A,NAFRev1,N,-0.334468,45.396987,0.93,street,Chez les Rois 17500 Mortiers,17249_b036,G,CHEZ LES ROIS,
408196715,00010,40819671500010,O,1977-01-01,NN,,,2008-01-04T21:06:35,true,6,CHEZ LANDARD,,,,CHEZ LANDARD,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.338036,45.395071,0.93,locality,Chez Landard 17500 Mortiers,17249_b034,G,CHEZ LANDARD,
409846888,00017,40984688800017,O,1996-11-01,NN,,,2012-12-05T03:47:17,true,4,,,,,CHEZ BOUET,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,68.20B,NAFRev2,N,-0.331164,45.393986,0.92,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,G,CHEZ BOUET SUD,
411309826,00013,41130982600013,O,1983-01-01,NN,,,2018-09-29T12:36:16,false,5,,,,LD,MONTBRAC,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,-0.319536,45.405992,0.5,street,Lieu Dit Mombrac 17500 Mortiers,17249_1bem69,G,LIEU DIT MOMBRAC,
411309826,00021,41130982600021,O,2016-04-01,,,,2018-07-23T15:34:51,false,1,,,,,MONTBRAC,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.319536,45.405992,0.5,street,Lieu Dit Mombrac 17500 Mortiers,17249_1bem69,G,LIEU DIT MOMBRAC,
411309826,00039,41130982600039,O,2018-06-01,,,,2018-07-23T15:34:51,true,1,,,,,CHEZ SEGUINEAU,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,-0.314704,45.394877,0.68,locality,Chez Seguinaud 17500 Mortiers,17249_b040,G,CHEZ SEGUINAUD,
411412299,00017,41141229900017,O,1980-07-01,NN,,,2017-05-04T06:06:25,true,3,,,,LD,LE MAINE BELARD,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.31926,45.410099,0.78,locality,Maine Belard 17500 Mortiers,17249_b067,G,MAINE BELARD,
411608060,00017,41160806000017,O,1963-01-26,NN,,,2012-03-13T09:30:06,true,4,,,,,MAINE BELARD,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,N,-0.31926,45.410099,0.93,locality,Maine Belard 17500 Mortiers,17249_b067,G,MAINE BELARD,
411805328,00019,41180532800019,O,1996-01-01,NN,,,2008-01-04T22:04:31,true,3,,,,LD,CHEZ BOUET,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.331164,45.393986,0.92,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,G,CHEZ BOUET SUD,
412582025,00018,41258202500018,O,1987-12-31,NN,,,2008-01-04T22:19:05,true,3,,,,,CHARSAC,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2007-10-28,F,,,,,01.1A,NAFRev1,N,-0.316137,45.38946,0.33,locality,Moulin de Chaillou 17500 Mortiers,17249_b071,G,MOULIN DE CHAILLOU,
413558057,00027,41355805700027,O,2013-01-01,,,,2017-01-06T08:58:42,true,2,,,,,CHEZ BOUET,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.12Z,NAFRev2,N,-0.331164,45.393986,0.92,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,G,CHEZ BOUET SUD,
413788670,00011,41378867000011,O,1987-12-31,01,2018,,2020-08-25T10:41:25,true,3,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422833798,00016,42283379800016,O,1999-05-07,NN,,,2014-07-08T01:59:23,true,5,,,,,MAISON SEULE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10C,NAFRev2,N,-0.306005,45.391719,0.92,street,La Maison Seule 17500 Mortiers,17249_b068,G,LA MAISON SEULE,
427909932,00019,42790993200019,O,1974-01-01,NN,,,2008-01-05T01:20:20,true,3,,,,,CHEZ GRIGOT,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.329862,45.402298,0.93,street,Chez Grigot 17500 Mortiers,17249_b032,G,CHEZ GRIGOT,
428665459,00015,42866545900015,O,1996-04-10,,,,,true,1,,,,,CHEZ BOUET NORD,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.330968,45.394706,0.93,locality,Chez Bouet Nord 17500 Mortiers,17249_b023,G,CHEZ BOUET NORD,
429413081,00010,42941308100010,O,2000-01-01,NN,,,2017-05-04T02:30:58,true,4,MAINE BELARD,,,,LE MAINE BELARD,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.31926,45.410099,0.78,locality,Maine Belard 17500 Mortiers,17249_b067,G,MAINE BELARD,
430987792,00016,43098779200016,O,1991-01-01,NN,,,2007-04-20T09:32:42,true,3,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430988055,00017,43098805500017,O,1997-11-01,NN,,,2006-01-12T03:54:53,true,3,,,,,CHEZ BOUET SUD,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.331164,45.393986,0.93,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,G,CHEZ BOUET SUD,
431871961,00014,43187196100014,O,2000-05-19,NN,,,2020-03-10T09:43:16,true,4,,,,,SAINT PARDON,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20A,NAFRev2,N,-0.303016,45.393196,0.93,locality,Saint Pardon 17500 Mortiers,17249_b094,G,SAINT PARDON,
431872076,00010,43187207600010,O,2000-05-19,NN,,,2013-10-02T03:39:42,true,3,,,,,SAINT PARDON,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.303016,45.393196,0.93,locality,Saint Pardon 17500 Mortiers,17249_b094,G,SAINT PARDON,
434437141,00014,43443714100014,O,1999-03-18,03,2018,,2020-08-25T10:22:57,true,3,,,,,CHEZ COUILLANDEAU,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.326093,45.407427,0.93,locality,Chez Couillandeau 17500 Mortiers,17249_b029,G,CHEZ COUILLANDEAU,
437686645,00023,43768664500023,O,2013-01-01,NN,,,2015-05-14T06:15:33,true,2,,,,,LE BOURG,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,90.01Z,NAFRev2,N,-0.320642,45.401904,0.93,street,Le Bourg 17500 Mortiers,17249_pyrips,G,LE BOURG,
441858040,00013,44185804000013,O,1996-07-01,NN,,,2008-01-04T21:29:16,true,3,CHEZ GRIGOT,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.329862,45.402298,0.93,street,Chez Grigot 17500 Mortiers,17249_b032,D,CHEZ GRIGOT,
447947276,00047,44794727600047,O,2018-03-19,,,7420ZR,2019-05-24T03:39:29,true,1,,1,,,LE BOURG,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2018-03-19,A,PHOTOGRAPHE OBJECTIF 50 MM,,,,74.20Z,NAFRev2,N,-0.320642,45.401904,0.93,housenumber,1 Le Bourg 17500 Mortiers,17249_pyrips_00001,G,1 LE BOURG,
448669523,00012,44866952300012,O,2003-06-02,NN,,,2018-01-04T19:33:37,true,4,,,,,CHEZ BOUET,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.25Z,NAFRev2,N,-0.331164,45.393986,0.92,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,G,CHEZ BOUET SUD,
448703496,00019,44870349600019,O,2003-04-24,NN,,,2008-01-05T21:25:37,true,3,,,,,LE PETIT SORIN,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.328157,45.39403,0.93,locality,Le Petit Sorin 17500 Mortiers,17249_b081,G,LE PETIT SORIN,
450495643,00014,45049564300014,O,2003-11-01,NN,,,2008-10-07T08:40:36,false,4,CHEZ SEGUINAUD,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.21Z,NAFRev2,N,-0.314704,45.394877,0.93,locality,Chez Seguinaud 17500 Mortiers,17249_b040,D,CHEZ SEGUINAUD,
452694656,00011,45269465600011,O,2004-05-01,02,2018,,2020-08-25T10:18:28,true,3,,,,,CHEZ BOUET,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.331164,45.393986,0.92,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,G,CHEZ BOUET SUD,
452902695,00017,45290269500017,O,2004-03-29,NN,,,2009-04-26T05:27:30,true,4,,,,LD,CHEZ ROUSSET,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,90.03A,NAFRev2,N,-0.321286,45.398575,0.93,locality,Chez Rousset 17500 Mortiers,17249_b039,G,CHEZ ROUSSET,
453807174,00025,45380717400025,O,2006-06-17,,,,2008-01-05T21:37:39,true,2,,,,LD,LA MAISON SEULE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.306005,45.391719,0.93,street,La Maison Seule 17500 Mortiers,17249_b068,G,LA MAISON SEULE,
479466138,00027,47946613800027,O,2005-06-25,NN,,,2011-09-28T14:18:42,false,4,LE PELLIER,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,90.01Z,NAFRev2,N,-0.320371,45.410041,0.67,street,Chez Pellier 17500 Mortiers,17249_b035,D,CHEZ PELLIER,
482250537,00016,48225053700016,O,2005-06-06,NN,,,2010-12-08T10:07:56,true,4,CHEZ COLLARDEAU,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,82.99Z,NAFRev2,N,-0.309939,45.39264,0.93,locality,Chez Collardeau 17500 Mortiers,17249_b028,D,CHEZ COLLARDEAU,
483640561,00013,48364056100013,O,2005-07-15,,,,2008-01-05T01:13:39,true,2,CHEZ BOUET,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.331164,45.393986,0.92,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,D,CHEZ BOUET SUD,
490131414,00016,49013141400016,O,2006-05-27,01,2018,5610CQ,2020-08-25T10:34:54,true,5,LA MAISON SEULE,3,,CHE,DE L ABBAYE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2020-01-01,A,PIZZA GEGE,,,PIZZA GEGE,10.71B,NAFRev2,O,-0.306005,45.391719,0.52,street,La Maison Seule 17500 Mortiers,17249_b068,D,LA MAISON SEULE,
491581096,00014,49158109600014,O,2006-08-01,02,2018,,2020-08-25T10:36:42,true,3,,,,LD,CHEZ NOLLIN,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.329042,45.403167,0.93,locality,Chez Nollin 17500 Mortiers,17249_b037,G,CHEZ NOLLIN,
507736726,00013,50773672600013,O,2008-07-20,02,2018,,2020-08-25T10:20:22,true,1,,,,LD,LES ROUSSETS,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,01.21Z,NAFRev2,O,-0.321286,45.398575,0.5,locality,Chez Rousset 17500 Mortiers,17249_b039,G,CHEZ ROUSSET,
507769339,00015,50776933900015,O,2008-07-01,NN,,,2018-09-29T12:15:28,true,1,LES ROUSSETS,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.25Z,NAFRev2,N,-0.321286,45.398575,0.5,locality,Chez Rousset 17500 Mortiers,17249_b039,D,CHEZ ROUSSET,
508463460,00040,50846346000040,O,2018-06-01,,,9602AB,2018-06-07T04:20:30,true,1,,,,,BELLEVUE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,MC HAIR MAKEUP,96.02A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
513091538,00019,51309153800019,O,1969-07-29,,,,2009-06-16T08:44:44,true,1,,,,,MAIRIE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1969-07-29,A,,,,,93.19Z,NAFRev2,N,-0.31926,45.410099,0.37,locality,Maine Belard 17500 Mortiers,17249_b067,G,MAINE BELARD,
514226893,00022,51422689300022,O,2016-01-14,,,4332AA,2016-03-11T15:29:07,true,1,,,,,CHEZ CHAILLOU,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,POINTIN CYRIL,43.32A,NAFRev2,N,-0.316038,45.388575,0.93,street,Chez Chaillou 17500 Mortiers,17249_b025,G,CHEZ CHAILLOU,
515186278,00013,51518627800013,O,2009-10-01,,,,2011-05-12T10:05:26,true,1,,,,,CHEZ LES ROIS,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,35.11Z,NAFRev2,N,-0.334468,45.396987,0.93,street,Chez les Rois 17500 Mortiers,17249_b036,G,CHEZ LES ROIS,
521287821,00016,52128782100016,O,1968-05-02,,,,2010-03-25T11:29:03,true,1,,,,,MAIRIE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1968-05-02,A,,,,,94.99Z,NAFRev2,N,-0.31926,45.410099,0.37,locality,Maine Belard 17500 Mortiers,17249_b067,G,MAINE BELARD,
526140231,00014,52614023100014,O,,NN,,,,true,1,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
527040976,00013,52704097600013,O,,NN,,,,true,1,,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,01.80,NAP,N,,,0,,,,,,
532205200,00019,53220520000019,O,2011-05-02,,,,2016-05-10T14:29:51,false,2,,,,,LIEU-DIT,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,74.10Z,NAFRev2,N,-0.319536,45.405992,0.91,street,Lieu Dit Mombrac 17500 Mortiers,17249_1bem69,G,LIEU DIT MOMBRAC,
532227857,00010,53222785700010,O,2011-05-02,,,,2014-05-18T04:32:32,true,2,,,,,CHARSAC,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,85.52Z,NAFRev2,N,-0.316137,45.38946,0.33,locality,Moulin de Chaillou 17500 Mortiers,17249_b071,G,MOULIN DE CHAILLOU,
532353893,00011,53235389300011,O,2011-03-01,NN,,,2013-05-18T04:48:14,true,2,LIEUDIT CHEZ BOUET,,,,,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,ACT ET ARTISANS REUNIS,74.90A,NAFRev2,N,-0.331164,45.393986,0.53,locality,Chez Bouet Sud 17500 Mortiers,17249_b024,D,CHEZ BOUET SUD,
532903184,00010,53290318400010,O,2011-07-01,,,,2017-03-05T03:15:43,true,3,,,,,LA FONT,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20A,NAFRev2,N,-0.328508,45.396183,0.91,locality,La Font Sud 17500 Mortiers,17249_b050,G,LA FONT SUD,
533179438,00015,53317943800015,O,2011-03-15,,,,2011-06-26T04:50:46,true,1,,,,,CHEZ GRIGOT,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.13Z,NAFRev2,N,-0.329862,45.402298,0.93,street,Chez Grigot 17500 Mortiers,17249_b032,G,CHEZ GRIGOT,
533694725,00029,53369472500029,O,2015-12-01,,,,2016-05-31T14:13:03,false,2,CHEZ LEAF P,,,,LE PETIT SORIN,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,70.22Z,NAFRev2,N,-0.328157,45.39403,0.93,locality,Le Petit Sorin 17500 Mortiers,17249_b081,G,LE PETIT SORIN,
535166722,00012,53516672200012,O,2011-09-01,,,,2011-10-10T10:33:37,true,1,,,,,LA MAISON SEULE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,ANDERTON TREVOR,43.99C,NAFRev2,N,-0.306005,45.391719,0.93,street,La Maison Seule 17500 Mortiers,17249_b068,G,LA MAISON SEULE,
538165069,00013,53816506900013,O,2011-11-21,,,,2016-03-10T03:32:05,true,3,,,,,CHEZ COUILLANDEAU,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,01.11Z,NAFRev2,N,-0.326093,45.407427,0.93,locality,Chez Couillandeau 17500 Mortiers,17249_b029,G,CHEZ COUILLANDEAU,
538996844,00030,53899684400030,O,2018-06-01,,,8121ZZ,2018-06-07T04:20:31,true,1,,,,,BELLEVUE,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2018-06-01,A,DANY BORDIER,,,DANY BORDIER,43.39Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
539384891,00013,53938489100013,O,2012-01-23,,,,2012-11-26T09:48:19,false,3,,,,,Le Petit Sorin,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.01Z,NAFRev2,N,-0.328157,45.39403,0.93,locality,Le Petit Sorin 17500 Mortiers,17249_b081,G,LE PETIT SORIN,
752741454,00025,75274145400025,O,2013-01-15,,,2319ZA,2020-05-12T03:41:38,false,2,,,,,CHEZ CHIRON,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2020-03-01,F,L'ATELIER DE LUCETTE,,,DROUET BLANDINE,23.19Z,NAFRev2,N,-0.340999,45.400048,0.93,street,Chez Chiron 17500 Mortiers,17249_b026,G,CHEZ CHIRON,
789815610,00017,78981561000017,O,2012-12-03,,,,2014-09-08T13:57:57,false,2,,,,,LA FONT,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,96.04Z,NAFRev2,N,-0.328508,45.396183,0.91,locality,La Font Sud 17500 Mortiers,17249_b050,G,LA FONT SUD,
791316912,00017,79131691200017,O,2013-01-18,,,,2013-03-12T11:51:33,true,1,,,,,CHEZ COUILLANDEAU ,17500,MORTIERS,,,17249,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,70.10Z,NAFRev2,N,-0.326093,45.407427,0.93,locality,Chez Couillandeau 17500 Mortiers,17249_b029,G,CHEZ COUILLANDEAU,